kar_bon,2009-04-26,18:04:12,339,2,756403,-,1,0,2A6155F2CA74EB87,45478.0
kar_bon,2009-04-26,18:04:12,327,2,756405,-,1,0,A8B55C4213A8F683,45478.0
kar_bon,2009-04-26,18:04:12,345,2,756405,-,1,0,38C1E4C7F42D234A,45477.0
kar_bon,2009-04-26,18:04:38,327,2,755089,-,1,0,DB1260F4624F5925,87921.0
kar_bon,2009-04-26,18:04:39,339,2,755089,-,1,0,45458390A430DEEB,87922.0
kar_bon,2009-04-26,18:04:39,339,2,755091,-,1,0,157525361CBA6CAB,87921.0
kar_bon,2009-04-26,18:04:39,327,2,755093,-,1,0,23BF75DE2BD3CC2B,87921.0
kar_bon,2009-04-26,18:04:40,345,2,755097,-,1,0,2A9C05093A028904,87922.0
kar_bon,2009-04-26,18:04:40,315,2,755099,-,1,0,A923A5FDCCC81836,87921.0
kar_bon,2009-04-26,18:04:40,333,2,755103,-,1,0,FA3C5A330DA5E1A0,87921.0
kar_bon,2009-04-26,18:04:40,321,2,755106,-,1,0,B1F8A35DA238B8D4,87920.0
kar_bon,2009-04-26,18:04:40,327,2,755112,-,1,0,1462CB6A272769DB,87920.0
kar_bon,2009-04-26,18:04:41,315,2,755115,-,1,0,587810474C383EF6,87921.0
kar_bon,2009-04-26,18:04:41,315,2,755117,-,1,0,0C2EAB3ACC85B703,87920.0
kar_bon,2009-04-26,18:04:41,315,2,756424,-,1,0,9732F186B96F3516,45485.0
kar_bon,2009-04-26,18:04:41,327,2,756425,-,1,0,AE20A6FBFA0B4784,45485.0
kar_bon,2009-04-26,18:04:42,315,2,756427,-,1,0,35672B6A4567F912,45485.0
kar_bon,2009-04-26,18:04:42,321,2,756431,-,1,0,FE4A9E90FE3C693C,45485.0
kar_bon,2009-04-26,18:04:42,321,2,756434,-,1,0,8256366C1BB2FC09,45484.0
kar_bon,2009-04-26,18:04:42,333,2,756434,-,1,0,00733CF88458B4CE,45484.0
kar_bon,2009-04-26,18:04:42,333,2,756438,-,1,0,9D535C9AFF857AE2,45484.0
kar_bon,2009-04-26,18:04:43,339,2,756443,-,1,0,602A6EADF6BFDBC9,45484.0
kar_bon,2009-04-26,18:04:43,315,2,756450,-,1,0,AAA3C0B70041A181,45484.0
kar_bon,2009-04-26,18:04:43,339,2,756451,-,1,0,64FBE3010EE304F3,45483.0
kar_bon,2009-04-26,18:04:43,333,2,756459,-,1,0,863CE178C9072810,45483.0
kar_bon,2009-04-26,18:04:44,339,2,756459,-,1,0,14A1A8A96D9865C3,45484.0
kar_bon,2009-04-26,18:04:44,327,2,756460,-,1,0,FBFBAEB9048A279B,45483.0
kar_bon,2009-04-26,18:04:44,321,2,756466,-,1,0,129032CE63A3BBCD,45483.0
kar_bon,2009-04-26,18:04:45,333,2,756470,-,1,0,4E1D54FE17A784D6,45483.0
kar_bon,2009-04-26,18:04:45,321,2,756471,-,1,0,386839F4E34DA625,45483.0
kar_bon,2009-04-26,18:04:45,315,2,756472,-,1,0,7610377597FA9AF7,45483.0
kar_bon,2009-04-26,18:04:46,327,2,756472,-,1,0,2B3EEA526F1D7A6C,45483.0
kar_bon,2009-04-26,18:04:46,327,2,756476,-,1,0,04DF212E64E64EB6,45483.0
kar_bon,2009-04-26,18:04:46,321,2,756478,-,1,0,837583009E80B2E4,45482.0
kar_bon,2009-04-26,18:04:47,315,2,756480,-,1,0,CE5EC604ACA613C4,45483.0
kar_bon,2009-04-26,18:04:47,327,2,756480,-,1,0,DBCC498D7FD7E7C0,45483.0
kar_bon,2009-04-26,18:04:48,339,2,756483,-,1,0,6A6F180D399120E0,45483.0
kar_bon,2009-04-26,18:04:48,339,2,756488,-,1,0,98AEC4ED04D5B235,45483.0
kar_bon,2009-04-26,18:04:48,315,2,756490,-,1,0,CB4EF465898CF626,45482.0
kar_bon,2009-04-26,18:04:49,327,2,756498,-,1,0,25DA1ABCD49E81F4,45483.0
kar_bon,2009-04-26,18:04:49,327,2,756500,-,1,0,F2B1213E74E51FD9,45482.0
kar_bon,2009-04-26,18:04:49,315,2,756501,-,1,0,5821DAA859B21D50,45482.0
kar_bon,2009-04-26,18:04:49,339,2,756501,-,1,0,860578E245B44093,45481.0
kar_bon,2009-04-26,18:04:50,345,2,756502,-,1,0,6634B58E2C754701,45482.0
kar_bon,2009-04-26,18:04:50,327,2,756504,-,1,0,BA8692DE86F45E8F,45481.0
vaughan,2009-04-26,18:04:52,321,2,757687,-,1,0,344283E234F6606C,751.0
kar_bon,2009-04-26,18:05:20,333,2,755271,-,1,0,D17E910465EAA36A,87915.0
kar_bon,2009-04-26,18:05:21,315,2,755272,-,1,0,6AC779AA5215E2E7,87916.0
kar_bon,2009-04-26,18:05:21,339,2,755273,-,1,0,0DD4494200C75252,87916.0
kar_bon,2009-04-26,18:05:22,327,2,755274,-,1,0,B78E7894B1752531,87916.0
kar_bon,2009-04-26,18:05:22,345,2,755275,-,1,0,3010B89AD76E28A2,87916.0
kar_bon,2009-04-26,18:05:22,339,2,755279,-,1,0,168AF6EAE293E1EA,87915.0
kar_bon,2009-04-26,18:05:22,315,2,755282,-,1,0,6524E3AE2760F632,87915.0
kar_bon,2009-04-26,18:05:22,333,2,755286,-,1,0,F086F3AD2BFC0B1E,87915.0
kar_bon,2009-04-26,18:05:23,321,2,755293,-,1,0,F2E98B939FD0FC82,87915.0
kar_bon,2009-04-26,18:05:23,339,2,755293,-,1,0,CB6DF2CA34B0790C,87915.0
kar_bon,2009-04-26,18:05:23,339,2,755296,-,1,0,BE8DF3889882B86C,87915.0
kar_bon,2009-04-26,18:05:23,315,2,756522,-,1,0,F7842AAD4E464452,45488.0
kar_bon,2009-04-26,18:05:24,327,2,756525,-,1,0,B4223374E5F939CF,45489.0
kar_bon,2009-04-26,18:05:24,345,2,756525,-,1,0,3E995B88A238D653,45488.0
kar_bon,2009-04-26,18:05:24,333,2,756530,-,1,0,E3967B3BA6DEB444,45488.0
kar_bon,2009-04-26,18:05:24,345,2,756531,-,1,0,4E486E7A1DF23389,45488.0
kar_bon,2009-04-26,18:05:24,315,2,756534,-,1,0,960EF881C3443F30,45487.0
kar_bon,2009-04-26,18:05:25,333,2,756534,-,1,0,9D05C02C8E32E9CA,45488.0
kar_bon,2009-04-26,18:05:25,321,2,756535,-,1,0,B942CB9B6D8E49D1,45487.0
kar_bon,2009-04-26,18:05:25,315,2,756539,-,1,0,015A418D085611DB,45487.0
kar_bon,2009-04-26,18:05:25,339,2,756539,-,1,0,85C5C3279C2B09B5,45487.0
kar_bon,2009-04-26,18:05:26,333,2,756540,-,1,0,91C166172B09C2DC,45487.0
kar_bon,2009-04-26,18:05:26,321,2,756541,-,1,0,FF834D98DECF67E3,45487.0
kar_bon,2009-04-26,18:05:26,327,2,756541,-,1,0,F35F7184ECCD6442,45486.0
kar_bon,2009-04-26,18:05:26,339,2,756541,-,1,0,37F46159C66F1A12,45486.0
kar_bon,2009-04-26,18:05:27,315,2,756542,-,1,0,D43814F7BCFABE9F,45487.0
kar_bon,2009-04-26,18:05:27,333,2,756546,-,1,0,55842337B2B5B793,45486.0
kar_bon,2009-04-26,18:05:27,339,2,756551,-,1,0,386D2F8877DB5DE3,45486.0
kar_bon,2009-04-26,18:05:27,315,2,756555,-,1,0,9F5255CEC20875D9,45485.0
kar_bon,2009-04-26,18:05:27,339,2,756557,-,1,0,8A1EDE6800F4884E,45485.0
kar_bon,2009-04-26,18:05:28,327,2,756561,-,1,0,10158FCDC4A12E7C,45486.0
kar_bon,2009-04-26,18:05:28,321,2,756562,-,1,0,236F6BA6187BF7F3,45485.0
kar_bon,2009-04-26,18:05:28,339,2,756565,-,1,0,EF585C59C21D44D2,45485.0
kar_bon,2009-04-26,18:05:29,315,2,756566,-,1,0,F8A50FC1F52C313E,45485.0
kar_bon,2009-04-26,18:05:29,315,2,756567,-,1,0,3A2B0A8429877457,45485.0
kar_bon,2009-04-26,18:05:29,327,2,756568,-,1,0,6E0F582F24C9C6B4,45485.0
kar_bon,2009-04-26,18:05:29,333,2,756570,-,1,0,ECD7DA88BEA8C022,45484.0
kar_bon,2009-04-26,18:05:30,327,2,756573,-,1,0,8995CE161DEFBEDF,45485.0
kar_bon,2009-04-26,18:05:30,339,2,756575,-,1,0,B0B5AD7503C7B606,45484.0
kar_bon,2009-04-26,18:05:30,333,2,756576,-,1,0,40BD08AAB9BFDEF0,45484.0
kar_bon,2009-04-26,18:05:30,345,2,756576,-,1,0,D922E6FCCBC1A6DC,45484.0
kar_bon,2009-04-26,18:05:30,321,2,756577,-,1,0,FD697A7BAD471AD2,45483.0
kar_bon,2009-04-26,18:05:56,333,2,755391,-,1,0,47BF43FE4B10F123,87888.0
kar_bon,2009-04-26,18:05:57,339,2,755391,-,1,0,3026914D18431E5C,87889.0
kar_bon,2009-04-26,18:05:57,345,2,755400,-,1,0,C34D18DED3024338,87889.0
kar_bon,2009-04-26,18:05:57,327,2,755401,-,1,0,8164AA8AD1840D3A,87888.0
kar_bon,2009-04-26,18:05:58,327,2,755402,-,1,0,C627EDE4411C17B2,87889.0
kar_bon,2009-04-26,18:05:58,321,2,755407,-,1,0,94C05F52E3494221,87888.0
kar_bon,2009-04-26,18:05:58,333,2,755414,-,1,0,0BBC2019B4E8B53B,87888.0
kar_bon,2009-04-26,18:05:58,345,2,755416,-,1,0,6CE1A8D971A612FE,87888.0
kar_bon,2009-04-26,18:05:58,339,2,755417,-,1,0,DE3D3CC0D200C4B5,87887.0
kar_bon,2009-04-26,18:05:59,315,2,755418,-,1,0,857D56E8D7B611CF,87888.0
kar_bon,2009-04-26,18:05:59,339,2,755421,-,1,0,723DA22CB1AD718D,87887.0
kar_bon,2009-04-26,18:05:59,321,2,756605,-,1,0,CF373054764255E8,45487.0
kar_bon,2009-04-26,18:05:59,327,2,756608,-,1,0,C49BBF1D7C4ECBCC,45487.0
kar_bon,2009-04-26,18:06:00,321,2,756610,-,1,0,174B94BB80D018EF,45487.0
kar_bon,2009-04-26,18:06:00,345,2,756612,-,1,0,EF57C0957A9A5916,45487.0
kar_bon,2009-04-26,18:06:00,339,2,756616,-,1,0,6BE0A678BE82F4E5,45486.0
kar_bon,2009-04-26,18:06:00,321,2,756617,-,1,0,4A0F21D1337064EB,45486.0
kar_bon,2009-04-26,18:06:00,333,2,756620,-,1,0,704E656E0E0406EE,45486.0
kar_bon,2009-04-26,18:06:01,315,2,756621,-,1,0,E7F5FB135F014F53,45486.0
kar_bon,2009-04-26,18:06:01,345,2,756631,-,1,0,B1ACB2C530EB14EE,45486.0
kar_bon,2009-04-26,18:06:01,339,2,756632,-,1,0,BB31E43475A59490,45485.0
kar_bon,2009-04-26,18:06:01,315,2,756635,-,1,0,EC51A9FC6B1893F8,45485.0
kar_bon,2009-04-26,18:06:02,327,2,756636,-,1,0,309974B60FD1E14F,45486.0
kar_bon,2009-04-26,18:06:02,345,2,756636,-,1,0,7078A8C48056FF09,45485.0
kar_bon,2009-04-26,18:06:02,315,2,756638,-,1,0,F00FE4552B621FD1,45485.0
kar_bon,2009-04-26,18:06:02,339,2,756640,-,1,0,F3A6A9A7C34BE27A,45485.0
kar_bon,2009-04-26,18:06:02,345,2,756640,-,1,0,D6C5B8611A93E524,45484.0
kar_bon,2009-04-26,18:06:03,321,2,756642,-,1,0,30014DF61F26710E,45485.0
kar_bon,2009-04-26,18:06:03,327,2,756642,-,1,0,FF1B3EB894BECC23,45484.0
kar_bon,2009-04-26,18:06:03,321,2,756645,-,1,0,9E908C2999C63A83,45484.0
kar_bon,2009-04-26,18:06:03,315,2,756647,-,1,0,3F22BF8AA1DEEFCD,45484.0
kar_bon,2009-04-26,18:06:04,321,2,756647,-,1,0,DB610FC405974024,45484.0
kar_bon,2009-04-26,18:06:04,327,2,756649,-,1,0,906241D10E6015AF,45484.0
kar_bon,2009-04-26,18:06:04,333,2,756650,-,1,0,337135AFB46A164C,45483.0
kar_bon,2009-04-26,18:06:05,345,2,756651,-,1,0,0F8BC0F7DF7CB155,45484.0
kar_bon,2009-04-26,18:06:05,321,2,756653,-,1,0,11A55F90BA9088CD,45484.0
kar_bon,2009-04-26,18:06:05,339,2,756653,-,1,0,02CE7C2F8A0134FB,45483.0
kar_bon,2009-04-26,18:06:05,327,2,756660,-,1,0,95796D5B98BEFFCB,45483.0
kar_bon,2009-04-26,18:06:05,339,2,756661,-,1,0,5112E17D6E9AFC69,45483.0
kar_bon,2009-04-26,18:06:06,321,2,756662,-,1,0,4063DC7287C78672,45483.0
kar_bon,2009-04-26,18:06:06,339,2,756669,-,1,0,ECB0816B4741D545,45483.0
kar_bon,2009-04-26,18:06:06,315,2,756674,-,1,0,9C752C470A0566F9,45482.0
kar_bon,2009-04-26,18:06:32,315,2,755530,-,1,0,BF913C1E07131767,87864.0
kar_bon,2009-04-26,18:06:32,345,2,755530,-,1,0,FA01903F666FFC93,87863.0
kar_bon,2009-04-26,18:06:33,333,2,755531,-,1,0,A3194B2D776FEF90,87864.0
kar_bon,2009-04-26,18:06:33,315,2,755535,-,1,0,2BBA4A550F24B1D1,87864.0
kar_bon,2009-04-26,18:06:33,321,2,755535,-,1,0,56C64ECCA64792E9,87863.0
kar_bon,2009-04-26,18:06:33,339,2,755535,-,1,0,F2E1A2535781CBFE,87863.0
kar_bon,2009-04-26,18:06:33,339,2,755536,-,1,0,B74186AD819E8A46,87862.0
kar_bon,2009-04-26,18:06:34,327,2,755538,-,1,0,341E374BD6D5B8C3,87863.0
kar_bon,2009-04-26,18:06:34,315,2,755539,-,1,0,B3AA36A4E9908172,87863.0
kar_bon,2009-04-26,18:06:34,315,2,755541,-,1,0,997D217E524F1F29,87862.0
kar_bon,2009-04-26,18:06:34,321,2,755541,-,1,0,6082D98D8C6156D6,87862.0
kar_bon,2009-04-26,18:06:35,345,2,756691,-,1,0,1F2D7A625B0D49B8,45489.0
kar_bon,2009-04-26,18:06:35,315,2,756700,-,1,0,0C98BD5CD1FE83E1,45488.0
kar_bon,2009-04-26,18:06:35,321,2,756705,-,1,0,198883ED16149BC3,45488.0
kar_bon,2009-04-26,18:06:35,327,2,756709,-,1,0,7CE44447A1E35C5F,45488.0
kar_bon,2009-04-26,18:06:35,339,2,756709,-,1,0,40625D8A9B4BE318,45487.0
kar_bon,2009-04-26,18:06:36,333,2,756711,-,1,0,B2FEF2FBFD2679FF,45488.0
kar_bon,2009-04-26,18:06:36,333,2,756714,-,1,0,E14AC19003693902,45487.0
kar_bon,2009-04-26,18:06:36,333,2,756716,-,1,0,801CB0D6B17B9615,45487.0
kar_bon,2009-04-26,18:06:36,315,2,756720,-,1,0,FC7A11FDCEAA3A49,45487.0
kar_bon,2009-04-26,18:06:37,339,2,756721,-,1,0,F26BAA955010EFFE,45487.0
kar_bon,2009-04-26,18:06:37,327,2,756724,-,1,0,4AD5CE57797DE20F,45487.0
kar_bon,2009-04-26,18:06:37,339,2,756735,-,1,0,6F05ACE78CEA7A55,45486.0
kar_bon,2009-04-26,18:06:37,327,2,756738,-,1,0,1E7677284B1C6D67,45486.0
kar_bon,2009-04-26,18:06:37,339,2,756741,-,1,0,32BFF7890AF66A6C,45486.0
kar_bon,2009-04-26,18:06:38,345,2,756747,-,1,0,1E7EB89B875ED0C7,45486.0
kar_bon,2009-04-26,18:06:38,333,2,756750,-,1,0,FB69D3ECE9F4C3B1,45486.0
kar_bon,2009-04-26,18:06:38,321,2,756757,-,1,0,6D3DE953DAAED40B,45485.0
kar_bon,2009-04-26,18:06:38,315,2,756759,-,1,0,C5310B096AFCE774,45485.0
kar_bon,2009-04-26,18:06:39,315,2,756760,-,1,0,0D2E1D10E0A8E20E,45486.0
kar_bon,2009-04-26,18:06:39,345,2,756760,-,1,0,497B8BD954DC8434,45485.0
kar_bon,2009-04-26,18:06:39,327,2,756761,-,1,0,953BD391D3EBC5FA,45485.0
kar_bon,2009-04-26,18:06:40,345,2,756762,-,1,0,2EF8BCF18A97841E,45486.0
kar_bon,2009-04-26,18:06:40,327,2,756773,-,1,0,85D9CD1CBC7A0C2F,45485.0
kar_bon,2009-04-26,18:06:40,345,2,756775,-,1,0,C4850B8315052613,45485.0
kar_bon,2009-04-26,18:06:40,315,2,756782,-,1,0,13CBCECD07F58D5F,45484.0
kar_bon,2009-04-26,18:06:40,327,2,756788,-,1,0,CEFD5720CA6F6C35,45484.0
kar_bon,2009-04-26,18:06:41,315,2,756792,-,1,0,FBA7D5809C1B9571,45485.0
kar_bon,2009-04-26,18:06:41,327,2,756794,-,1,0,C88208261A7D05FF,45484.0
kar_bon,2009-04-26,18:06:41,315,2,756795,-,1,0,FB94FDEAAE8D28C6,45484.0
kar_bon,2009-04-26,18:06:41,333,2,756795,-,1,0,9108A30E495AA1E8,45483.0
vaughan,2009-04-26,18:07:30,321,2,757693,-,1,0,9AD7F2D4E2AB4B5B,759.0
vaughan,2009-04-26,18:16:22,315,2,758100,-,1,0,5822E64F9A104F3A,732.0
vaughan,2009-04-26,18:17:23,345,2,758230,-,1,0,FF424C738C7790C0,751.0
vaughan,2009-04-26,18:20:11,315,2,758587,-,1,0,F319851087913702,761.0
vaughan,2009-04-26,18:28:33,327,2,758588,-,1,0,7A95FAC11F5A0BAB,732.0
vaughan,2009-04-26,18:29:55,315,2,758595,-,1,0,79502C764917590C,752.0
vaughan,2009-04-26,18:32:51,345,2,758595,-,1,0,10FD4CAE2CC96BA2,760.0
vaughan,2009-04-26,18:40:43,315,2,758596,-,1,0,60771569C5E16312,730.0
vaughan,2009-04-26,18:42:26,321,2,758597,-,1,0,E39D444A83572B63,751.0
vaughan,2009-04-26,18:45:31,339,2,758599,-,1,0,40CF06C37CB89354,760.0
vaughan,2009-04-26,18:52:54,321,2,758601,-,1,0,31FFE7C494D72E1F,731.0
vaughan,2009-04-26,18:54:58,315,2,758602,-,1,0,F677D17FA4A60A29,752.0
vaughan,2009-04-26,18:58:11,321,2,758605,-,1,0,BCA3935E9EBD8C00,761.0
vaughan,2009-04-26,19:05:07,321,2,758606,-,1,0,AA01C25C2D71A75E,733.0
vaughan,2009-04-26,19:07:29,321,2,758607,-,1,0,B999B33256CB930F,751.0
vaughan,2009-04-26,19:10:51,327,2,758612,-,1,0,8DD9ACF57EBDD244,760.0
vaughan,2009-04-26,19:17:18,327,2,758613,-,1,0,FFC478CEFE10CD86,732.0
vaughan,2009-04-26,19:20:01,345,2,758614,-,1,0,8BB75B7A604255B7,752.0
vaughan,2009-04-26,19:23:31,333,2,758615,-,1,0,456930FE824713DB,760.0
vaughan,2009-04-26,19:29:29,315,2,758619,-,1,0,4B0A90B79FB5BB85,731.0
vaughan,2009-04-26,19:32:31,339,2,758619,-,1,0,B88BDAC158D7A35E,750.0
vaughan,2009-04-26,19:36:11,321,2,758622,-,1,0,F8D61D8DFD129515,760.0
vaughan,2009-04-26,19:41:41,321,2,758626,-,1,0,D7BC9B2963247B52,732.0
vaughan,2009-04-26,19:45:02,333,2,758628,-,1,0,E02914BD065D08B6,751.0
vaughan,2009-04-26,19:48:51,315,2,758630,-,1,0,AAC066E4C9D5D706,760.0
vaughan,2009-04-26,19:53:52,321,2,758630,-,1,0,9CD20512C7936FBF,731.0
vaughan,2009-04-26,19:57:33,333,2,758631,-,1,0,784C6D854191541A,751.0
vaughan,2009-04-26,20:01:31,333,2,758634,-,1,0,0AF4589FAA929B77,760.0
vaughan,2009-04-26,20:06:04,345,2,758634,-,1,0,13EEBA7762BE82AA,732.0
vaughan,2009-04-26,20:10:05,315,2,758640,-,1,0,13D4E36047C5BE1B,752.0
vaughan,2009-04-26,20:14:12,333,2,758640,-,1,0,F53875F2897E3FEA,761.0
vaughan,2009-04-26,20:18:15,315,2,758647,-,1,0,B6E887862144BA8A,732.0
vaughan,2009-04-26,20:22:37,339,2,758651,-,1,0,548E8826DFE874E9,752.0
vaughan,2009-04-26,20:26:52,339,2,758653,-,1,0,665AD91F7F47F17C,760.0
vaughan,2009-04-26,20:30:25,345,2,758655,-,1,0,29BA559EADDE44F6,730.0
vaughan,2009-04-26,20:35:08,339,2,758657,-,1,0,5AEB3B2E2EFA6ED8,752.0
vaughan,2009-04-26,20:39:31,315,2,758661,-,1,0,EC9DE23B6C3D8D7B,759.0
vaughan,2009-04-26,20:42:36,321,2,758662,-,1,0,421B622AF02C5418,731.0
vaughan,2009-04-26,20:47:41,315,2,758667,-,1,0,C4ECCF6B5D3E6018,753.0
vaughan,2009-04-26,20:52:11,315,2,758668,-,1,0,A115B42BC317BA3B,760.0
vaughan,2009-04-26,20:54:46,327,2,758669,-,1,0,0C4305FFE2636301,730.0
vaughan,2009-04-26,21:00:12,345,2,758671,-,1,0,13CFF14CEAF1CDE4,751.0
vaughan,2009-04-26,21:04:51,327,2,758673,-,1,0,73FECB8048A4270E,761.0
vaughan,2009-04-26,21:06:59,315,2,758675,-,1,0,AD503BD47676400B,733.0
vaughan,2009-04-26,21:12:43,339,2,758675,-,1,0,EAC5C9EF4DF1C2E2,751.0
vaughan,2009-04-26,21:17:31,345,2,758676,-,1,0,40CE4F59054068A4,760.0
vaughan,2009-04-26,21:19:10,315,2,758678,-,1,0,11E3953CA6EA526F,732.0
vaughan,2009-04-26,21:25:14,327,2,758692,-,1,0,CB387AAEBB7E0ADD,752.0
vaughan,2009-04-26,21:30:12,339,2,758699,-,1,0,B0A19D7AD3292F72,761.0
vaughan,2009-04-26,21:31:21,327,2,758701,-,1,0,367E55774A15530E,731.0
vaughan,2009-04-26,21:37:47,315,2,758702,-,1,0,A97694D81BF3D2E6,753.0
vaughan,2009-04-26,21:42:52,345,2,758709,-,1,0,0F34602BDAE9A825,761.0
vaughan,2009-04-26,21:43:31,321,2,758711,-,1,0,9378F3EB6568D2D3,730.0
vaughan,2009-04-26,21:50:18,339,2,758715,-,1,0,E1C04FB75EA96C21,752.0
vaughan,2009-04-26,21:55:32,345,2,758722,-,1,0,7BF48DC870845078,761.0
vaughan,2009-04-26,21:55:42,315,2,758726,-,1,0,B1DDA609E57AF757,731.0
vaughan,2009-04-26,22:02:52,333,2,758726,-,1,0,8EBD9AB8BFE3E076,754.0
vaughan,2009-04-26,22:07:53,327,2,758732,-,1,0,323ADAA477EA2163,731.0
vaughan,2009-04-26,22:08:13,333,2,758727,-,1,0,D83DF773CDFB8590,761.0
vaughan,2009-04-26,22:15:24,327,2,758733,-,1,0,074A69ECEADEC65A,753.0
vaughan,2009-04-26,22:20:05,339,2,758733,-,1,0,FC4F5A227C52D45E,732.0
vaughan,2009-04-26,22:20:53,321,2,758734,-,1,0,453C810850E731F4,761.0
vaughan,2009-04-26,22:27:56,345,2,758734,-,1,0,58D2F505853FCEA3,752.0
vaughan,2009-04-26,22:32:16,345,2,758736,-,1,0,89A5500DF30DE55E,731.0
vaughan,2009-04-26,22:33:34,321,2,758737,-,1,0,8A8276379A52DBD2,762.0
vaughan,2009-04-26,22:40:29,327,2,758738,-,1,0,1518EAFCB3937658,753.0
vaughan,2009-04-26,22:44:27,315,2,758740,-,1,0,151C850DFE8A6392,731.0
vaughan,2009-04-26,22:46:14,321,2,758742,-,1,0,320A6C702BBBBADC,761.0
vaughan,2009-04-26,22:53:01,345,2,758746,-,1,0,5478A07E75208CB6,753.0
vaughan,2009-04-26,22:56:37,339,2,758747,-,1,0,668CB695FA675D17,730.0
vaughan,2009-04-26,22:58:54,327,2,758749,-,1,0,4C5D174A882ADF1B,760.0
vaughan,2009-04-26,23:05:33,327,2,758756,-,1,0,5A853645A484DCF5,752.0
vaughan,2009-04-26,23:08:49,321,2,758758,-,1,0,DBB935AFD2A7E836,732.0
vaughan,2009-04-26,23:11:34,315,2,758764,-,1,0,124CCBCC66292ECD,760.0
vaughan,2009-04-26,23:18:05,321,2,758766,-,1,0,44F4C2C52D7C7380,753.0
vaughan,2009-04-26,23:21:01,333,2,758766,-,1,0,BA9C58A2C0C6C25E,732.0
vaughan,2009-04-26,23:24:14,327,2,758768,-,1,0,5499DAE28500FA07,760.0
vaughan,2009-04-26,23:30:38,327,2,758778,-,1,0,C4382D8F7346A3BD,753.0
vaughan,2009-04-26,23:33:13,333,2,758778,-,1,0,8E9C3C648E58396D,732.0
vaughan,2009-04-26,23:36:54,333,2,758783,-,1,0,1ECDDD4BBCDD5BCF,760.0
vaughan,2009-04-26,23:43:10,333,2,758784,-,1,0,ECAAA543D796DB0C,753.0
vaughan,2009-04-26,23:45:24,327,2,758786,-,1,0,1BBBAEFD7A83DE97,731.0
vaughan,2009-04-26,23:49:35,315,2,758791,-,1,0,6D23B42525113DDF,761.0
vaughan,2009-04-26,23:55:42,321,2,758791,-,1,0,3E10D7A7A8DCD5EA,752.0
vaughan,2009-04-26,23:57:35,327,2,758793,-,1,0,D1E615DED7AA8AE4,731.0
