MyDogBuster,2009-04-15,11:00:57,919,2,668365,-,1,0,740533B1A743F8A3,636.0
MyDogBuster,2009-04-15,11:01:31,857,2,668366,-,1,0,DBC89B473A27C154,638.0
MyDogBuster,2009-04-15,11:02:39,971,2,668366,-,1,0,179E36113D97F24C,574.0
MyDogBuster,2009-04-15,11:03:07,891,2,668367,-,1,0,054D1085EA2E3E74,574.0
MyDogBuster,2009-04-15,11:03:57,823,2,668367,-,1,0,BE7B361BDEE882CE,636.0
MyDogBuster,2009-04-15,11:04:14,961,2,668367,-,1,0,B193B25DD5004F3B,637.0
MyDogBuster,2009-04-15,11:07:02,803,2,668368,-,1,0,BFA755778E058655,641.0
MyDogBuster,2009-04-15,11:07:10,833,2,668368,-,1,0,FACC6107B6DBE773,635.0
MyDogBuster,2009-04-15,11:07:31,897,2,668368,-,1,0,B194B26312E3175D,641.0
MyDogBuster,2009-04-15,11:08:01,801,2,668369,-,1,0,3BAE1C7C25316115,574.0
MyDogBuster,2009-04-15,11:08:20,899,2,668368,-,1,0,B5E119AEF835FF76,641.0
MyDogBuster,2009-04-15,11:08:29,909,2,668368,-,1,0,640355D880797254,639.0
MyDogBuster,2009-04-15,11:10:19,847,2,668369,-,1,0,00B12061F6D87BE5,575.0
MyDogBuster,2009-04-15,11:11:35,957,2,668369,-,1,0,10A18A74A3FE4C02,638.0
MyDogBuster,2009-04-15,11:12:08,987,2,668369,-,1,0,AFC69D5F08AB08D0,638.0
MyDogBuster,2009-04-15,11:12:13,997,2,668369,-,1,0,59424DC2DC3068C9,574.0
MyDogBuster,2009-04-15,11:12:40,801,2,668370,-,1,0,12ACF7A49D52E8AF,573.0
MyDogBuster,2009-04-15,11:14:35,821,2,668370,-,1,0,E4FAA8FDF634F60E,638.0
MyDogBuster,2009-04-15,11:14:52,845,2,668370,-,1,0,70E8FB5900C34DEF,638.0
MyDogBuster,2009-04-15,11:17:35,951,2,668370,-,1,0,7603AD9AB4FE7038,575.0
MyDogBuster,2009-04-15,11:17:41,873,2,668370,-,1,0,D862EA8B9068411A,639.0
MyDogBuster,2009-04-15,11:17:45,917,2,668370,-,1,0,01ED8BE75F57F156,635.0
MyDogBuster,2009-04-15,11:18:10,933,2,668370,-,1,0,EAEB484A5A5FD9B5,639.0
MyDogBuster,2009-04-15,11:18:59,931,2,668371,-,1,0,2B98D97544FDFA86,639.0
MyDogBuster,2009-04-15,11:19:09,939,2,668371,-,1,0,FB432683301CF2CC,640.0
MyDogBuster,2009-04-15,11:19:52,825,2,668372,-,1,0,6F5CA50E7753643B,573.0
MyDogBuster,2009-04-15,11:21:47,817,2,668373,-,1,0,2B6BCDBC43ED99F2,574.0
MyDogBuster,2009-04-15,11:22:13,827,2,668372,-,1,0,D5D1C09886F466BA,638.0
MyDogBuster,2009-04-15,11:22:15,835,2,668373,-,1,0,8CD111B2E7F6561A,575.0
MyDogBuster,2009-04-15,11:22:46,855,2,668372,-,1,0,303ADE74D3CCCDE7,638.0
MyDogBuster,2009-04-15,11:25:12,867,2,668373,-,1,0,F406652E9B9F8703,637.0
MyDogBuster,2009-04-15,11:25:29,885,2,668373,-,1,0,879AFADF2698BE89,637.0
MyDogBuster,2009-04-15,11:27:08,895,2,668373,-,1,0,BD045A63AD67EE57,573.0
MyDogBuster,2009-04-15,11:28:20,979,2,668373,-,1,0,4BDD85FADEF99ACF,635.0
MyDogBuster,2009-04-15,11:28:22,951,2,668373,-,1,0,7B2EF85A5630131B,641.0
MyDogBuster,2009-04-15,11:28:50,999,2,668373,-,1,0,1B69F3F348CFDC21,640.0
MyDogBuster,2009-04-15,11:29:26,843,2,668375,-,1,0,6B1B2811AEC4D78D,574.0
MyDogBuster,2009-04-15,11:29:39,891,2,668374,-,1,0,5CAA052E2A038B36,640.0
MyDogBuster,2009-04-15,11:29:48,987,2,668374,-,1,0,45810ED06CBFC930,639.0
MyDogBuster,2009-04-15,11:31:20,909,2,668375,-,1,0,DB248CB0462F5DBC,573.0
MyDogBuster,2009-04-15,11:31:48,969,2,668375,-,1,0,C0A9B387D76238FD,574.0
MyDogBuster,2009-04-15,11:32:50,915,2,668375,-,1,0,411BD5F635ABB8CD,638.0
MyDogBuster,2009-04-15,11:33:23,981,2,668375,-,1,0,73223CA2AA944B51,638.0
MyDogBuster,2009-04-15,11:35:50,991,2,668375,-,1,0,EE7E3DFCF6FC1110,638.0
MyDogBuster,2009-04-15,11:36:07,825,2,668376,-,1,0,47ABBBBE545E0543,638.0
MyDogBuster,2009-04-15,11:36:43,839,2,668376,-,1,0,F0A8AC56AD94F8AE,575.0
MyDogBuster,2009-04-15,11:38:56,899,2,668376,-,1,0,B07FC62A737D3052,636.0
MyDogBuster,2009-04-15,11:38:59,829,2,668377,-,1,0,00CA426AB94BF39C,573.0
MyDogBuster,2009-04-15,11:39:01,903,2,668376,-,1,0,F3D983F2840BEE4B,639.0
MyDogBuster,2009-04-15,11:39:30,817,2,668377,-,1,0,12BDC65099B223BC,640.0
MyDogBuster,2009-04-15,11:40:19,867,2,668377,-,1,0,033BB4E7A6F4D399,640.0
MyDogBuster,2009-04-15,11:40:29,889,2,668377,-,1,0,5936B95727343939,641.0
MyDogBuster,2009-04-15,11:40:53,955,2,668377,-,1,0,AD76FFF5AB0C6E16,573.0
MyDogBuster,2009-04-15,11:41:22,963,2,668378,-,1,0,EC8AE58C8B8439D7,574.0
MyDogBuster,2009-04-15,11:43:28,1001,2,668378,-,1,0,B252714A510E7F6D,638.0
MyDogBuster,2009-04-15,11:44:01,853,2,668379,-,1,0,52FC30CA5EA796A8,638.0
MyDogBuster,2009-04-15,11:46:16,933,2,668380,-,1,0,2EA35D21DF70EBF2,573.0
MyDogBuster,2009-04-15,11:46:27,973,2,668379,-,1,0,B9F432ED284F2EB4,637.0
MyDogBuster,2009-04-15,11:46:44,825,2,668380,-,1,0,5330EAEB6204A6CE,637.0
MyDogBuster,2009-04-15,11:48:32,833,2,668382,-,1,0,87201899F6F01F06,573.0
MyDogBuster,2009-04-15,11:49:31,885,2,668381,-,1,0,C75C59F1EEE6971F,636.0
MyDogBuster,2009-04-15,11:49:41,887,2,668382,-,1,0,C0BE6E3DE286D1D5,640.0
MyDogBuster,2009-04-15,11:50:10,903,2,668382,-,1,0,3FA53C7F29A08144,640.0
MyDogBuster,2009-04-15,11:50:28,819,2,668384,-,1,0,EBCDB582AB9CE388,575.0
MyDogBuster,2009-04-15,11:50:56,855,2,668384,-,1,0,7F829DD1FFF9FEF9,574.0
MyDogBuster,2009-04-15,11:50:59,1001,2,668382,-,1,0,FFD193D51453293E,640.0
MyDogBuster,2009-04-15,11:51:08,999,2,668383,-,1,0,28A6807B1D4C4F30,639.0
MyDogBuster,2009-04-15,11:54:05,897,2,668384,-,1,0,93707A51B3DAD838,638.0
MyDogBuster,2009-04-15,11:54:38,917,2,668384,-,1,0,B40FF9BBD30DAB5D,637.0
MyDogBuster,2009-04-15,11:55:51,847,2,668385,-,1,0,F2BD369A2552E0FC,575.0
MyDogBuster,2009-04-15,11:57:05,889,2,668385,-,1,0,0F7B332DF83A8B07,638.0
MyDogBuster,2009-04-15,11:57:22,919,2,668385,-,1,0,652796723B9FB264,638.0
MyDogBuster,2009-04-15,11:58:06,937,2,668385,-,1,0,F6A70BC93ACB3618,574.0
MyDogBuster,2009-04-15,12:00:01,861,2,668386,-,1,0,532E5215FC43EB7E,573.0
MyDogBuster,2009-04-15,12:00:06,991,2,668385,-,1,0,DB348DAE5825F0AF,635.0
MyDogBuster,2009-04-15,12:00:21,833,2,668386,-,1,0,A3D98627A70D985C,640.0
MyDogBuster,2009-04-15,12:00:30,957,2,668386,-,1,0,A3C331F999B84D50,574.0
MyDogBuster,2009-04-15,12:00:50,855,2,668386,-,1,0,DCEA71CC34E32239,640.0
MyDogBuster,2009-04-15,12:01:38,983,2,668386,-,1,0,B87FB96F12489DF8,639.0
MyDogBuster,2009-04-15,12:01:49,987,2,668386,-,1,0,17BB89EC26327AB9,641.0
MyDogBuster,2009-04-15,12:04:43,825,2,668387,-,1,0,F6C2F8DB3CA19CBC,638.0
MyDogBuster,2009-04-15,12:05:17,979,2,668387,-,1,0,C7D8017371287FAE,639.0
MyDogBuster,2009-04-15,12:05:24,845,2,668388,-,1,0,34DDFD12049FD7F5,573.0
MyDogBuster,2009-04-15,12:07:39,927,2,668388,-,1,0,644D21F8020CF8CD,573.0
MyDogBuster,2009-04-15,12:07:43,875,2,668388,-,1,0,8AF56B965451DFE8,638.0
MyDogBuster,2009-04-15,12:07:59,923,2,668388,-,1,0,8CBE73AA1C33AA5A,637.0
MyDogBuster,2009-04-15,12:09:36,831,2,668389,-,1,0,06B5DDD125454317,575.0
MyDogBuster,2009-04-15,12:10:04,957,2,668389,-,1,0,3A498F1B4E3CE699,574.0
MyDogBuster,2009-04-15,12:10:41,927,2,668389,-,1,0,3FEF575F8AEC0698,635.0
MyDogBuster,2009-04-15,12:11:01,955,2,668389,-,1,0,970F819C59C79A38,640.0
MyDogBuster,2009-04-15,12:11:30,979,2,668389,-,1,0,B9400D563A1489BB,640.0
MyDogBuster,2009-04-15,12:12:18,985,2,668389,-,1,0,F2CB464CB5880212,640.0
MyDogBuster,2009-04-15,12:12:28,999,2,668389,-,1,0,678EBACA03E7AF33,639.0
MyDogBuster,2009-04-15,12:14:57,861,2,668391,-,1,0,C8C01039E993BFAC,573.0
MyDogBuster,2009-04-15,12:15:21,831,2,668390,-,1,0,BBF256854C11CF46,638.0
MyDogBuster,2009-04-15,12:15:55,893,2,668390,-,1,0,B25F716589D39484,638.0
MyDogBuster,2009-04-15,12:17:13,865,2,668391,-,1,0,20C1C91F707C33A3,574.0
MyDogBuster,2009-04-15,12:18:21,909,2,668391,-,1,0,1371D7AC68F83F18,639.0
MyDogBuster,2009-04-15,12:18:37,931,2,668391,-,1,0,B7DEA381E2F34A88,638.0
MyDogBuster,2009-04-15,12:19:09,943,2,668391,-,1,0,2F0A8A05DB30F1BB,574.0
MyDogBuster,2009-04-15,12:19:38,975,2,668391,-,1,0,39EAB4F2160DE96C,575.0
MyDogBuster,2009-04-15,12:21:15,869,2,668392,-,1,0,8D0201D7A4C0E219,634.0
MyDogBuster,2009-04-15,12:21:41,875,2,668392,-,1,0,76CCB0387DC1B9FA,640.0
MyDogBuster,2009-04-15,12:22:09,923,2,668392,-,1,0,B7673EBB882CE177,639.0
MyDogBuster,2009-04-15,12:22:58,983,2,668392,-,1,0,4BB9B6C6462A6D2C,640.0
MyDogBuster,2009-04-15,12:23:08,861,2,668393,-,1,0,D485B2D9EF318790,640.0
MyDogBuster,2009-04-15,12:24:32,867,2,668393,-,1,0,51FD5495251D16C0,575.0
MyDogBuster,2009-04-15,12:25:59,885,2,668394,-,1,0,2DB97D4FE0C9F70C,638.0
MyDogBuster,2009-04-15,12:26:33,971,2,668394,-,1,0,AEC227DFBE37C6FF,638.0
MyDogBuster,2009-04-15,12:26:47,805,2,668395,-,1,0,977FF724775B29C2,575.0
MyDogBuster,2009-04-15,12:28:43,985,2,668395,-,1,0,7F9A207AF660D9BC,574.0
MyDogBuster,2009-04-15,12:28:59,925,2,668395,-,1,0,A90ACA34FE52EBD4,638.0
MyDogBuster,2009-04-15,12:29:12,857,2,668396,-,1,0,671ACC9483E46B79,574.0
MyDogBuster,2009-04-15,12:29:14,973,2,668395,-,1,0,1A496D33C7CC696F,637.0
MyDogBuster,2009-04-15,12:31:50,945,2,668396,-,1,0,1D7F9E0E4FDD0E5A,635.0
MyDogBuster,2009-04-15,12:32:21,835,2,668397,-,1,0,98FBFF30F46821C5,640.0
MyDogBuster,2009-04-15,12:32:50,861,2,668397,-,1,0,1A837101A9C86003,641.0
MyDogBuster,2009-04-15,12:33:38,865,2,668397,-,1,0,39BAF2FCF0045C9E,640.0
MyDogBuster,2009-04-15,12:33:48,885,2,668397,-,1,0,89C8F56E054A3209,641.0
MyDogBuster,2009-04-15,12:34:05,821,2,668398,-,1,0,77FBFF342ABCE5F8,573.0
MyDogBuster,2009-04-15,12:36:20,841,2,668399,-,1,0,63875573980A5B0D,573.0
MyDogBuster,2009-04-15,12:36:36,855,2,668398,-,1,0,DCB8C6FA9DA6BBA8,638.0
MyDogBuster,2009-04-15,12:37:11,813,2,668399,-,1,0,BF9B98E265B78D13,638.0
MyDogBuster,2009-04-15,12:38:17,859,2,668399,-,1,0,11335CA9721CFF83,574.0
MyDogBuster,2009-04-15,12:38:47,819,2,668400,-,1,0,B22E14604655F889,575.0
MyDogBuster,2009-04-15,12:39:36,939,2,668399,-,1,0,1497AB4BE66A4448,637.0
MyDogBuster,2009-04-15,12:39:52,863,2,668400,-,1,0,6182EB6A3F370705,638.0
MyDogBuster,2009-04-15,12:42:25,879,2,668400,-,1,0,A6D8FD326DF4B18A,636.0
MyDogBuster,2009-04-15,12:43:01,905,2,668400,-,1,0,4D600378BBFF844F,640.0
MyDogBuster,2009-04-15,12:43:29,909,2,668400,-,1,0,6030C15793E5088A,639.0
MyDogBuster,2009-04-15,12:43:40,871,2,668401,-,1,0,110645ABB3B529DE,575.0
MyDogBuster,2009-04-15,12:44:18,975,2,668400,-,1,0,01F6679AAC013C6B,640.0
MyDogBuster,2009-04-15,12:44:28,861,2,668401,-,1,0,3B08A30D47735C6A,640.0
MyDogBuster,2009-04-15,12:45:54,909,2,668401,-,1,0,F92E303CBF1C2F36,574.0
MyDogBuster,2009-04-15,12:47:13,945,2,668401,-,1,0,3C8155121E87D8CE,637.0
MyDogBuster,2009-04-15,12:47:49,833,2,668402,-,1,0,523112FA256BAA66,638.0
MyDogBuster,2009-04-15,12:47:50,867,2,668402,-,1,0,DF4CC8915A3D8129,573.0
MyDogBuster,2009-04-15,12:48:20,923,2,668402,-,1,0,FDC1DB86A17C077D,573.0
MyDogBuster,2009-04-15,12:50:13,953,2,668402,-,1,0,4C92BE0259D0D397,637.0
MyDogBuster,2009-04-15,12:50:30,1001,2,668402,-,1,0,BFBF87F6FC980FB8,638.0
MyDogBuster,2009-04-15,12:53:01,859,2,668403,-,1,0,B71D2DAF4A2067C3,636.0
MyDogBuster,2009-04-15,12:53:14,803,2,668404,-,1,0,0D73C6CCA5560F1B,574.0
MyDogBuster,2009-04-15,12:53:41,885,2,668403,-,1,0,F1D17CD7EB9E0FC3,640.0
MyDogBuster,2009-04-15,12:54:10,985,2,668403,-,1,0,AB069E0B46949326,641.0
MyDogBuster,2009-04-15,12:54:59,887,2,668404,-,1,0,29FC4154B950A8DD,641.0
MyDogBuster,2009-04-15,12:55:08,897,2,668404,-,1,0,E408E6587BD13475,641.0
MyDogBuster,2009-04-15,12:55:27,929,2,668404,-,1,0,2074053F1E67CA03,573.0
MyDogBuster,2009-04-15,12:57:25,837,2,668405,-,1,0,3034830A4BF6491A,575.0
MyDogBuster,2009-04-15,12:57:51,939,2,668404,-,1,0,93089F69CCCDED7E,639.0
MyDogBuster,2009-04-15,12:57:54,889,2,668405,-,1,0,5493BCBE72DCAA24,574.0
MyDogBuster,2009-04-15,12:58:27,825,2,668405,-,1,0,46A2BF2170193302,638.0
MyDogBuster,2009-04-15,13:00:50,927,2,668405,-,1,0,90416953F3A42499,637.0
MyDogBuster,2009-04-15,13:01:07,949,2,668405,-,1,0,31E7E698082F59EF,637.0
MyDogBuster,2009-04-15,13:02:48,945,2,668406,-,1,0,A0F8011C432F0FB2,574.0
MyDogBuster,2009-04-15,13:03:34,933,2,668406,-,1,0,359086CED6E908FC,633.0
MyDogBuster,2009-04-15,13:04:20,983,2,668406,-,1,0,97006514C7F71C71,639.0
MyDogBuster,2009-04-15,13:04:50,819,2,668407,-,1,0,FC303F560F728B96,640.0
MyDogBuster,2009-04-15,13:05:01,871,2,668407,-,1,0,315ED3AA6675651A,574.0
MyDogBuster,2009-04-15,13:05:38,843,2,668407,-,1,0,EDA7B93702CDA407,640.0
MyDogBuster,2009-04-15,13:05:49,861,2,668407,-,1,0,8F7F7D6CE619EEEA,641.0
MyDogBuster,2009-04-15,13:06:58,901,2,668407,-,1,0,57C57A906EA17BFE,573.0
MyDogBuster,2009-04-15,13:07:27,855,2,668408,-,1,0,EDCC9177285839F6,574.0
MyDogBuster,2009-04-15,13:08:29,839,2,668408,-,1,0,949CDE2B0A45A0DE,638.0
MyDogBuster,2009-04-15,13:09:05,869,2,668408,-,1,0,0F0E00861A25A073,638.0
MyDogBuster,2009-04-15,13:11:28,915,2,668408,-,1,0,8EE625F39AE078D3,638.0
MyDogBuster,2009-04-15,13:11:45,935,2,668408,-,1,0,7CA505B902F85EB1,638.0
MyDogBuster,2009-04-15,13:12:22,977,2,668408,-,1,0,D03087BF35047E09,574.0
MyDogBuster,2009-04-15,13:14:09,847,2,668409,-,1,0,F64FB50CBBC58FDB,635.0
MyDogBuster,2009-04-15,13:14:34,991,2,668409,-,1,0,D7206749AD0A0AD7,574.0
MyDogBuster,2009-04-15,13:15:01,909,2,668409,-,1,0,DD5646CEFC4A4BAD,641.0
MyDogBuster,2009-04-15,13:15:30,921,2,668409,-,1,0,FE119C3FC877E8AD,640.0
MyDogBuster,2009-04-15,13:16:19,801,2,668410,-,1,0,07F8AB4FEDB5FA1F,641.0
MyDogBuster,2009-04-15,13:16:28,811,2,668411,-,1,0,A899B3CC23301336,640.0
MyDogBuster,2009-04-15,13:16:31,825,2,668411,-,1,0,915D27D2D8945FDA,573.0
MyDogBuster,2009-04-15,13:17:01,879,2,668412,-,1,0,FF4252F500B59F10,574.0
MyDogBuster,2009-04-15,13:19:06,975,2,668412,-,1,0,02D9DE4BED21DCB2,637.0
MyDogBuster,2009-04-15,13:19:42,999,2,668412,-,1,0,A9CEDDF55778C141,637.0
MyDogBuster,2009-04-15,13:21:56,861,2,668413,-,1,0,87A0CB420F5F7F7B,574.0
MyDogBuster,2009-04-15,13:22:05,801,2,668413,-,1,0,6FEC5A0CBBEEA7F3,637.0
MyDogBuster,2009-04-15,13:22:22,811,2,668413,-,1,0,506797CC503D8F7D,637.0
MyDogBuster,2009-04-15,13:24:07,999,2,668413,-,1,0,3C8315BBBFE7D6D6,573.0
MyDogBuster,2009-04-15,13:24:45,919,2,668413,-,1,0,D2D204B04AB35EA5,636.0
MyDogBuster,2009-04-15,13:25:40,815,2,668414,-,1,0,827D2C0C2DAA12A8,639.0
MyDogBuster,2009-04-15,13:26:06,849,2,668415,-,1,0,99108D25813CEE85,575.0
MyDogBuster,2009-04-15,13:26:09,833,2,668414,-,1,0,254D65D528B69351,639.0
MyDogBuster,2009-04-15,13:26:35,861,2,668415,-,1,0,720DE3CABC960BED,574.0
MyDogBuster,2009-04-15,13:26:59,861,2,668414,-,1,0,54AA8FD275EFF7C4,641.0
MyDogBuster,2009-04-15,13:27:07,805,2,668415,-,1,0,316776F78E611EB3,639.0
MyDogBuster,2009-04-15,13:29:45,871,2,668415,-,1,0,0544E4E5A92D5031,639.0
MyDogBuster,2009-04-15,13:30:21,919,2,668415,-,1,0,0771FC3F5B49FF8B,639.0
MyDogBuster,2009-04-15,13:31:30,949,2,668415,-,1,0,DF1D6E14269F3FBC,574.0
MyDogBuster,2009-04-15,13:32:42,843,2,668416,-,1,0,3EE6FA152426EE8F,637.0
MyDogBuster,2009-04-15,13:33:00,849,2,668416,-,1,0,503517652EC3E798,638.0
MyDogBuster,2009-04-15,13:33:41,897,2,668416,-,1,0,58255AD4159FF7A9,574.0
MyDogBuster,2009-04-15,13:35:20,993,2,668416,-,1,0,8A7313BC99FC18C9,635.0
MyDogBuster,2009-04-15,13:35:39,831,2,668417,-,1,0,045CBBC7A323ADF7,573.0
MyDogBuster,2009-04-15,13:36:09,955,2,668417,-,1,0,450073BA33428DD9,574.0
MyDogBuster,2009-04-15,13:36:20,805,2,668417,-,1,0,CFA889041054FAC3,640.0
MyDogBuster,2009-04-15,13:36:49,871,2,668417,-,1,0,69259C1FB6C8351A,640.0
MyDogBuster,2009-04-15,13:37:39,997,2,668417,-,1,0,F208CEDB5AF287A2,640.0
MyDogBuster,2009-04-15,13:37:48,891,2,668418,-,1,0,502B12DB05602CB4,641.0
MyDogBuster,2009-04-15,13:40:22,977,2,668418,-,1,0,C2D5C56346AB2DBD,637.0
MyDogBuster,2009-04-15,13:40:59,843,2,668419,-,1,0,D65A0F30B52BE9C7,638.0
MyDogBuster,2009-04-15,13:41:04,859,2,668419,-,1,0,6B72F1A59276CD93,574.0
MyDogBuster,2009-04-15,13:43:14,839,2,668420,-,1,0,94259B16F3EEE292,573.0
MyDogBuster,2009-04-15,13:43:22,919,2,668419,-,1,0,CC29653E4608AF4D,640.0
MyDogBuster,2009-04-15,13:43:37,961,2,668419,-,1,0,2E4E47363198934B,637.0
MyDogBuster,2009-04-15,13:45:16,879,2,668420,-,1,0,A0CA2BE558090CF5,577.0
MyDogBuster,2009-04-15,13:45:46,899,2,668420,-,1,0,F09D8172F62ECDBA,577.0
MyDogBuster,2009-04-15,13:45:56,855,2,668420,-,1,0,EA15A7FA83EF52C0,636.0
MyDogBuster,2009-04-15,13:46:59,923,2,668420,-,1,0,1B056CB2AADCBE44,639.0
MyDogBuster,2009-04-15,13:47:28,945,2,668420,-,1,0,B52031AFCCD6A3FF,639.0
MyDogBuster,2009-04-15,13:48:18,963,2,668420,-,1,0,E8F0712F63565705,640.0
MyDogBuster,2009-04-15,13:48:28,999,2,668420,-,1,0,5DD059F3865E8D50,640.0
MyDogBuster,2009-04-15,13:50:41,997,2,668421,-,1,0,5412DAEE7BBCD3C6,577.0
MyDogBuster,2009-04-15,13:51:00,861,2,668421,-,1,0,3B7D8F51EA8FCF98,638.0
MyDogBuster,2009-04-15,13:51:36,955,2,668421,-,1,0,B5A0C64F329B5AAC,637.0
MyDogBuster,2009-04-15,13:52:51,881,2,668422,-,1,0,C815F504340A09A6,577.0
MyDogBuster,2009-04-15,13:53:59,945,2,668422,-,1,0,7556A61D335BCBCB,637.0
MyDogBuster,2009-04-15,13:54:15,975,2,668422,-,1,0,C051751F09C87C68,638.0
MyDogBuster,2009-04-15,13:54:50,861,2,668423,-,1,0,42F3D49001C4CEC1,574.0
MyDogBuster,2009-04-15,13:55:20,943,2,668423,-,1,0,E75EC1659B6F6FB2,575.0
MyDogBuster,2009-04-15,13:56:31,981,2,668423,-,1,0,36934DDC9C02487C,636.0
MyDogBuster,2009-04-15,13:57:40,999,2,668423,-,1,0,77E493DD6DB199EA,641.0
MyDogBuster,2009-04-15,13:58:08,905,2,668424,-,1,0,4AA15370724D1FD4,640.0
MyDogBuster,2009-04-15,13:58:58,897,2,668425,-,1,0,EA71A4B296322DF9,640.0
MyDogBuster,2009-04-15,13:59:08,939,2,668425,-,1,0,412CB02296D7C846,640.0
MyDogBuster,2009-04-15,14:00:14,951,2,668425,-,1,0,7B2214C9750DBF79,574.0
MyDogBuster,2009-04-15,14:01:37,887,2,668426,-,1,0,D4EF513E16589376,637.0
MyDogBuster,2009-04-15,14:02:15,981,2,668426,-,1,0,5CA109C9E8AD896D,639.0
MyDogBuster,2009-04-15,14:02:24,801,2,668427,-,1,0,8EE0BC557D97F23E,574.0
MyDogBuster,2009-04-15,14:04:23,845,2,668428,-,1,0,EE42B809D8EB4BC1,573.0
MyDogBuster,2009-04-15,14:04:36,963,2,668427,-,1,0,D96C945D5B617941,637.0
MyDogBuster,2009-04-15,14:04:52,975,2,668427,-,1,0,2F2A9EBA9A0B5AC5,637.0
MyDogBuster,2009-04-15,14:04:53,869,2,668428,-,1,0,2D91BEE95C42D508,573.0
MyDogBuster,2009-04-15,14:07:06,909,2,668428,-,1,0,3796D7A9B864FEE2,635.0
MyDogBuster,2009-04-15,14:08:20,969,2,668428,-,1,0,2B7E7BFF65D1715D,640.0
MyDogBuster,2009-04-15,14:08:48,975,2,668428,-,1,0,A91F6D97514CB5EB,640.0
MyDogBuster,2009-04-15,14:09:39,837,2,668429,-,1,0,7C9D507F4E68D25C,641.0
MyDogBuster,2009-04-15,14:09:48,861,2,668429,-,1,0,4820DEC94CC3DD6C,574.0
MyDogBuster,2009-04-15,14:09:49,855,2,668429,-,1,0,A873BE1447673093,641.0
MyDogBuster,2009-04-15,14:11:57,825,2,668430,-,1,0,143890924BE76BE9,573.0
MyDogBuster,2009-04-15,14:12:16,907,2,668429,-,1,0,F157E46309E7DE6A,639.0
MyDogBuster,2009-04-15,14:12:52,927,2,668429,-,1,0,7FEDA2A1769A7CAB,637.0
MyDogBuster,2009-04-15,14:13:58,833,2,668430,-,1,0,9BE3BA6E743D0F84,575.0
MyDogBuster,2009-04-15,14:14:28,965,2,668430,-,1,0,D5F363BD38E5BC38,575.0
MyDogBuster,2009-04-15,14:15:14,873,2,668430,-,1,0,7AAC6E206B67AE19,638.0
MyDogBuster,2009-04-15,14:15:30,945,2,668430,-,1,0,6221076F74C3B838,638.0
MyDogBuster,2009-04-15,14:17:42,885,2,668431,-,1,0,E59AB977049F881B,636.0
MyDogBuster,2009-04-15,14:19:00,889,2,668431,-,1,0,E2F7AE97828FCA92,640.0
MyDogBuster,2009-04-15,14:19:23,903,2,668432,-,1,0,EDB60FF6B6301A6F,575.0
MyDogBuster,2009-04-15,14:19:29,931,2,668431,-,1,0,4FEB1AE43D3CE83C,641.0
MyDogBuster,2009-04-15,14:20:18,875,2,668432,-,1,0,E10FE5A788083A81,639.0
MyDogBuster,2009-04-15,14:20:28,995,2,668432,-,1,0,22DF1D6499A61652,639.0
MyDogBuster,2009-04-15,14:21:31,811,2,668433,-,1,0,4880CAF5779C6441,574.0
MyDogBuster,2009-04-15,14:22:54,819,2,668433,-,1,0,F42F4694AB7790EC,638.0
MyDogBuster,2009-04-15,14:23:31,849,2,668433,-,1,0,2AC0CFB4951B566E,639.0
MyDogBuster,2009-04-15,14:23:32,889,2,668433,-,1,0,C3046A0FC20F3D20,574.0
MyDogBuster,2009-04-15,14:24:02,901,2,668433,-,1,0,AA2F49B01237CCF4,574.0
MyDogBuster,2009-04-15,14:25:51,937,2,668433,-,1,0,5548FE25E8EFEEC7,637.0
MyDogBuster,2009-04-15,14:26:07,979,2,668433,-,1,0,B5CED337119C4E64,637.0
MyDogBuster,2009-04-15,14:28:15,885,2,668434,-,1,0,18532B9F57CB80D4,633.0
MyDogBuster,2009-04-15,14:28:56,823,2,668435,-,1,0,1362B5EBA8B74742,573.0
MyDogBuster,2009-04-15,14:29:40,993,2,668434,-,1,0,6D0D8B8043BE2DD4,640.0
MyDogBuster,2009-04-15,14:30:09,909,2,668435,-,1,0,D6EF40D1698E7BFD,640.0
MyDogBuster,2009-04-15,14:30:59,939,2,668435,-,1,0,314C4B2097D99408,641.0
MyDogBuster,2009-04-15,14:31:04,969,2,668435,-,1,0,F11185FA0EAEE36A,573.0
MyDogBuster,2009-04-15,14:31:08,963,2,668435,-,1,0,CBDFCD7C9463DAAC,640.0
MyDogBuster,2009-04-15,14:33:06,879,2,668436,-,1,0,57D7A37040B9870D,574.0
MyDogBuster,2009-04-15,14:33:32,837,2,668436,-,1,0,D4701572F8728349,638.0
MyDogBuster,2009-04-15,14:33:36,903,2,668436,-,1,0,F0529BD6E00890B7,574.0
MyDogBuster,2009-04-15,14:34:08,875,2,668436,-,1,0,D0DF755DBF9FF2B4,637.0
MyDogBuster,2009-04-15,14:36:29,983,2,668436,-,1,0,8C3C026C0279EBF7,638.0
MyDogBuster,2009-04-15,14:36:45,993,2,668436,-,1,0,985136FBB24068EA,638.0
MyDogBuster,2009-04-15,14:38:31,957,2,668437,-,1,0,FAFD0266A80248BB,575.0
MyDogBuster,2009-04-15,14:38:51,825,2,668437,-,1,0,C4F181868D303226,636.0
MyDogBuster,2009-04-15,14:40:20,979,2,668437,-,1,0,33EC642C988DA314,640.0
MyDogBuster,2009-04-15,14:40:39,897,2,668438,-,1,0,7AF8F3E7F9E20F9E,575.0
