MyDogBuster,2009-01-14,12:26:38,937,2,617013,-,1,0,D7CCEBC30DD19274,1319.0
MyDogBuster,2009-01-14,12:27:05,945,2,617013,-,1,0,FD465BAC28030FAC,433.0
MyDogBuster,2009-01-14,12:27:33,887,2,617014,-,1,0,6E92943CFC7314B3,434.0
MyDogBuster,2009-01-14,12:28:01,951,2,617014,-,1,0,8CED0AB500DCFC76,434.0
MyDogBuster,2009-01-14,12:28:33,981,2,617014,-,1,0,60DA8A1409A654E6,435.0
MyDogBuster,2009-01-14,12:31:39,979,2,617015,-,1,0,87CDC7E327BB681B,541.0
MyDogBuster,2009-01-14,12:34:18,861,2,617017,-,1,0,C75F58A06F0EEEC2,433.0
MyDogBuster,2009-01-14,12:34:46,945,2,617017,-,1,0,44CFC69F72C947F1,433.0
MyDogBuster,2009-01-14,12:35:15,813,2,617018,-,1,0,61BC868D1B405014,434.0
MyDogBuster,2009-01-14,12:35:46,927,2,617018,-,1,0,0AD68D581E52115F,433.0
MyDogBuster,2009-01-14,12:36:13,857,2,617018,-,1,0,C490C13F68D86268,484.0
MyDogBuster,2009-01-14,12:36:36,893,2,617018,-,1,0,CA39586DEB83F092,485.0
MyDogBuster,2009-01-14,12:36:58,963,2,617018,-,1,0,47225C77221641E2,484.0
MyDogBuster,2009-01-14,12:37:04,927,2,617016,-,1,0,C28786A6EDBFD4A5,824.0
MyDogBuster,2009-01-14,12:37:22,853,2,617019,-,1,0,02F7AD1E37D8B8D1,485.0
MyDogBuster,2009-01-14,12:41:34,855,2,617020,-,1,0,71EF0303655A9F30,436.0
MyDogBuster,2009-01-14,12:42:02,857,2,617020,-,1,0,75588DD6F16D07F3,436.0
MyDogBuster,2009-01-14,12:42:31,885,2,617020,-,1,0,B750C06F0D774A69,436.0
MyDogBuster,2009-01-14,12:43:03,957,2,617020,-,1,0,D593EABD68C7E0E6,437.0
MyDogBuster,2009-01-14,12:44:17,879,2,617021,-,1,0,32F8FD8DFF0B9990,484.0
MyDogBuster,2009-01-14,12:44:23,969,2,617019,-,1,0,37962CFEEDBC282B,764.0
MyDogBuster,2009-01-14,12:44:39,937,2,617021,-,1,0,71111226774796EA,483.0
MyDogBuster,2009-01-14,12:45:02,945,2,617021,-,1,0,AC6743DE3FE7DC08,484.0
MyDogBuster,2009-01-14,12:45:25,957,2,617022,-,1,0,24B2A7705BC132B8,483.0
MyDogBuster,2009-01-14,12:46:40,909,2,617015,-,1,0,401F4023EBF31B59,1465.0
MyDogBuster,2009-01-14,12:46:43,823,2,617015,-,1,0,C3B3A28F03A89F8B,1472.0
MyDogBuster,2009-01-14,12:46:57,957,2,617021,-,1,0,1AB31733CA8E2ECB,593.0
MyDogBuster,2009-01-14,12:48:02,945,2,617016,-,1,0,9F29CDF7DDFC46F3,1349.0
MyDogBuster,2009-01-14,12:48:48,901,2,617023,-,1,0,919F41F531E9F95A,434.0
MyDogBuster,2009-01-14,12:49:04,801,2,617017,-,1,0,7D521D3335EA7DB1,1346.0
MyDogBuster,2009-01-14,12:49:15,993,2,617023,-,1,0,6EB7408B5FA95DFA,433.0
MyDogBuster,2009-01-14,12:49:45,855,2,617024,-,1,0,87871A6BEDA24459,435.0
MyDogBuster,2009-01-14,12:50:16,959,2,617024,-,1,0,B673BE9E2694FB4A,434.0
MyDogBuster,2009-01-14,12:52:20,891,2,617025,-,1,0,5CA01D2EE68EC828,483.0
MyDogBuster,2009-01-14,12:52:43,805,2,617027,-,1,0,C7AEC7B60BB7D182,484.0
MyDogBuster,2009-01-14,12:53:05,843,2,617027,-,1,0,D1267A2471E73670,483.0
MyDogBuster,2009-01-14,12:53:30,883,2,617027,-,1,0,7FEE7D3CA48CB4C1,485.0
MyDogBuster,2009-01-14,12:56:02,893,2,617028,-,1,0,2D812D3518F93585,434.0
MyDogBuster,2009-01-14,12:56:29,919,2,617025,-,1,0,2F74DF28A8F977E5,726.0
MyDogBuster,2009-01-14,12:56:29,977,2,617028,-,1,0,E384EC14E1DB330C,434.0
MyDogBuster,2009-01-14,12:56:59,801,2,617029,-,1,0,07BB4C390B01DCC8,434.0
MyDogBuster,2009-01-14,12:57:29,993,2,617027,-,1,0,D9032BE7D9D370A6,633.0
MyDogBuster,2009-01-14,12:57:30,885,2,617029,-,1,0,FB04D446F2BA1E08,434.0
MyDogBuster,2009-01-14,13:00:24,925,2,617029,-,1,0,C2E631EF9D8ACF3C,484.0
MyDogBuster,2009-01-14,13:00:47,979,2,617029,-,1,0,8257CF49E74A1AF8,484.0
MyDogBuster,2009-01-14,13:01:10,801,2,617030,-,1,0,DD7353B189233665,485.0
MyDogBuster,2009-01-14,13:01:34,813,2,617030,-,1,0,9F5B419035BEBE3E,484.0
MyDogBuster,2009-01-14,13:03:16,861,2,617030,-,1,0,1CB9D869FE37D814,435.0
MyDogBuster,2009-01-14,13:03:43,935,2,617030,-,1,0,F02E402195A66FDE,434.0
MyDogBuster,2009-01-14,13:04:14,1001,2,617030,-,1,0,709DDA6747EB30A0,435.0
MyDogBuster,2009-01-14,13:04:45,811,2,617033,-,1,0,759936461D1E19AE,435.0
MyDogBuster,2009-01-14,13:06:11,917,2,617030,-,1,0,CE9E7F2CBB989E5D,583.0
MyDogBuster,2009-01-14,13:08:28,847,2,617033,-,1,0,AF7BE5CB8162BB81,484.0
MyDogBuster,2009-01-14,13:08:51,855,2,617033,-,1,0,312DD2B678EC1B68,484.0
MyDogBuster,2009-01-14,13:09:13,889,2,617033,-,1,0,2F78B42CEF6262CB,483.0
MyDogBuster,2009-01-14,13:09:38,949,2,617033,-,1,0,6A3D865B31EEF158,484.0
MyDogBuster,2009-01-14,13:10:10,839,2,617028,-,1,0,0ADCF4D334F812E6,1328.0
MyDogBuster,2009-01-14,13:10:29,985,2,617033,-,1,0,6875A1D07D6553F6,433.0
MyDogBuster,2009-01-14,13:10:56,803,2,617034,-,1,0,F6F4F3254484FD5D,433.0
MyDogBuster,2009-01-14,13:11:14,947,2,617028,-,1,0,21210BB4F00BC450,1330.0
MyDogBuster,2009-01-14,13:11:18,957,2,617032,-,1,0,6977848BD1568990,829.0
MyDogBuster,2009-01-14,13:11:20,931,2,617027,-,1,0,E99AA3C7431EF959,1480.0
MyDogBuster,2009-01-14,13:11:28,825,2,617034,-,1,0,E93DE30CF5D6FA00,434.0
MyDogBuster,2009-01-14,13:11:36,955,2,617027,-,1,0,ABE14688E0D59976,1493.0
MyDogBuster,2009-01-14,13:11:59,917,2,617034,-,1,0,42E38F760237DEB1,434.0
MyDogBuster,2009-01-14,13:15:19,829,2,617035,-,1,0,838573AF8164E630,548.0
MyDogBuster,2009-01-14,13:16:31,885,2,617035,-,1,0,783D69B95689EEFC,484.0
MyDogBuster,2009-01-14,13:16:55,913,2,617035,-,1,0,ED5367BB65D41240,484.0
MyDogBuster,2009-01-14,13:17:17,825,2,617036,-,1,0,27146141C77FD488,484.0
MyDogBuster,2009-01-14,13:17:42,855,2,617036,-,1,0,E24A602540ECE32E,484.0
MyDogBuster,2009-01-14,13:17:43,945,2,617036,-,1,0,562D700B40BF90E9,434.0
MyDogBuster,2009-01-14,13:18:10,953,2,617036,-,1,0,41DFC6F704AA5146,434.0
MyDogBuster,2009-01-14,13:18:42,997,2,617037,-,1,0,EE13A181B0FD2D83,434.0
MyDogBuster,2009-01-14,13:19:12,885,2,617038,-,1,0,0CFE245BBE9A9E07,433.0
MyDogBuster,2009-01-14,13:22:50,849,2,617037,-,1,0,8BEC472A84BB093A,692.0
MyDogBuster,2009-01-14,13:24:35,899,2,617040,-,1,0,EA6D638AD1862872,484.0
MyDogBuster,2009-01-14,13:24:59,957,2,617040,-,1,0,DD9DD91D4098EE4D,484.0
MyDogBuster,2009-01-14,13:25:04,877,2,617041,-,1,0,4A9BCAE76D7C8C21,441.0
MyDogBuster,2009-01-14,13:25:19,983,2,617040,-,1,0,64C70145F1DEF3D7,482.0
MyDogBuster,2009-01-14,13:25:30,955,2,617041,-,1,0,D72777B1CDE5CD35,440.0
MyDogBuster,2009-01-14,13:25:47,849,2,617041,-,1,0,6A85B3909173EBA2,485.0
MyDogBuster,2009-01-14,13:26:05,801,2,617042,-,1,0,F216E904E5C855C0,443.0
MyDogBuster,2009-01-14,13:26:37,903,2,617042,-,1,0,21BEED8584AB27B9,445.0
MyDogBuster,2009-01-14,13:29:11,981,2,617038,-,1,0,65377ECA4DDDE5C9,832.0
MyDogBuster,2009-01-14,13:32:11,923,2,617036,-,1,0,73EB4BBD76F8D8E2,1321.0
MyDogBuster,2009-01-14,13:32:23,921,2,617043,-,1,0,F000E9F95C9BDD66,439.0
MyDogBuster,2009-01-14,13:32:38,963,2,617042,-,1,0,AA4F3F54A75E8E91,483.0
MyDogBuster,2009-01-14,13:32:45,875,2,617044,-,1,0,F5CED4ABA26A1478,435.0
MyDogBuster,2009-01-14,13:33:07,873,2,617043,-,1,0,C63766E6A8BC5900,488.0
MyDogBuster,2009-01-14,13:33:08,833,2,617010,-,1,0,EBC16541F236E2F6,8226.0
MyDogBuster,2009-01-14,13:33:17,963,2,617036,-,1,0,96EC7B93472A9312,1324.0
MyDogBuster,2009-01-14,13:33:22,903,2,617044,-,1,0,1B8466E819147F47,437.0
MyDogBuster,2009-01-14,13:33:26,945,2,617042,-,1,0,A1D1A567DBB27103,636.0
MyDogBuster,2009-01-14,13:33:27,951,2,617043,-,1,0,9DAFE6AABE916D42,488.0
MyDogBuster,2009-01-14,13:33:51,927,2,617044,-,1,0,A48EFCBE01B145EE,434.0
MyDogBuster,2009-01-14,13:33:56,897,2,617044,-,1,0,30AF61F2F786D3FF,489.0
MyDogBuster,2009-01-14,13:35:53,949,2,617037,-,1,0,DE3E740F274F4501,1473.0
MyDogBuster,2009-01-14,13:36:00,857,2,617038,-,1,0,5A5C112A36068FB4,1464.0
MyDogBuster,2009-01-14,13:39:36,951,2,617045,-,1,0,CB83E6BE62F989EA,434.0
MyDogBuster,2009-01-14,13:39:59,921,2,617046,-,1,0,06342A962FA31568,434.0
MyDogBuster,2009-01-14,13:40:37,871,2,617047,-,1,0,673930933C2FAEAB,435.0
MyDogBuster,2009-01-14,13:40:44,907,2,617045,-,1,0,4ADDF4D13F58ABA8,693.0
MyDogBuster,2009-01-14,13:40:48,917,2,617046,-,1,0,5AEBB93130383E1C,490.0
MyDogBuster,2009-01-14,13:41:06,975,2,617047,-,1,0,BACE013C0599F9E7,435.0
MyDogBuster,2009-01-14,13:41:14,945,2,617046,-,1,0,DD9903627A7EF18A,487.0
MyDogBuster,2009-01-14,13:41:31,919,2,617047,-,1,0,82035452A96748EB,484.0
MyDogBuster,2009-01-14,13:42:01,843,2,617048,-,1,0,0DE1F47ECFD3F09A,485.0
MyDogBuster,2009-01-14,13:44:41,873,2,617047,-,1,0,A48175B22B08E151,675.0
MyDogBuster,2009-01-14,13:46:50,803,2,617050,-,1,0,0EFEB39EC6148F12,434.0
MyDogBuster,2009-01-14,13:47:13,821,2,617050,-,1,0,C81782601B21D7E6,434.0
MyDogBuster,2009-01-14,13:47:51,825,2,617050,-,1,0,410F3332E8E26200,434.0
MyDogBuster,2009-01-14,13:48:20,971,2,617050,-,1,0,BF64C1C66078B881,434.0
MyDogBuster,2009-01-14,13:48:51,887,2,617050,-,1,0,1C88971FEB0BA3E8,483.0
MyDogBuster,2009-01-14,13:49:18,801,2,617051,-,1,0,61FD79E4515FF212,485.0
MyDogBuster,2009-01-14,13:49:35,805,2,617051,-,1,0,6402795C4B913C15,484.0
MyDogBuster,2009-01-14,13:49:58,867,2,617050,-,1,0,FA8FA86DB5BD896D,554.0
MyDogBuster,2009-01-14,13:50:04,819,2,617051,-,1,0,DEE997CA1DCFA036,484.0
MyDogBuster,2009-01-14,13:54:04,859,2,617051,-,1,0,E340636DBF8AFC97,434.0
MyDogBuster,2009-01-14,13:54:10,939,2,617045,-,1,0,45650FCC0D5F67D3,1319.0
MyDogBuster,2009-01-14,13:54:26,909,2,617051,-,1,0,F2A9786A0E0C784E,433.0
MyDogBuster,2009-01-14,13:55:06,981,2,617051,-,1,0,F1446602BF323DE3,435.0
MyDogBuster,2009-01-14,13:55:14,819,2,617047,-,1,0,CEA28C4BE59B27B0,1317.0
MyDogBuster,2009-01-14,13:55:33,803,2,617052,-,1,0,0A692B52DAB87FEE,433.0
MyDogBuster,2009-01-14,13:56:54,857,2,617052,-,1,0,6CE9D193716ED975,483.0
MyDogBuster,2009-01-14,13:57:21,893,2,617052,-,1,0,5CB01C4301C98C77,483.0
MyDogBuster,2009-01-14,13:57:38,923,2,617052,-,1,0,6D4D9342957A7C28,483.0
MyDogBuster,2009-01-14,13:57:50,841,2,617051,-,1,0,8F75F4A1DD9C090F,789.0
MyDogBuster,2009-01-14,13:58:09,947,2,617052,-,1,0,00C14348BC0F8E46,485.0
MyDogBuster,2009-01-14,13:59:33,929,2,617052,-,1,0,CB868214BC49FE71,575.0
MyDogBuster,2009-01-14,14:00:22,889,2,617049,-,1,0,C932898A2AD794B2,1469.0
MyDogBuster,2009-01-14,14:00:23,975,2,617049,-,1,0,1E3AB36528BD59D5,1463.0
MyDogBuster,2009-01-14,14:01:18,983,2,617052,-,1,0,044F6F738B51F15D,434.0
MyDogBuster,2009-01-14,14:01:37,805,2,617013,-,1,0,4ACADC145B075ABE,8050.0
MyDogBuster,2009-01-14,14:01:41,867,2,617053,-,1,0,0CE5EF291F09FB52,435.0
MyDogBuster,2009-01-14,14:02:19,915,2,617053,-,1,0,B669A853DC660AD4,434.0
MyDogBuster,2009-01-14,14:02:48,857,2,617054,-,1,0,3E7DA352FFC778A7,435.0
MyDogBuster,2009-01-14,14:04:58,915,2,617054,-,1,0,069737196BB3B7C8,484.0
MyDogBuster,2009-01-14,14:05:26,951,2,617054,-,1,0,346F8A643C26482E,485.0
MyDogBuster,2009-01-14,14:05:41,859,2,617055,-,1,0,332443B8EFF05C00,483.0
MyDogBuster,2009-01-14,14:06:12,839,2,617056,-,1,0,4274BC752940893E,484.0
MyDogBuster,2009-01-14,14:08:24,969,2,617055,-,1,0,9A6BDF39A2EB3CFB,634.0
MyDogBuster,2009-01-14,14:08:31,975,2,617056,-,1,0,AFA5B3E487C8D26C,433.0
MyDogBuster,2009-01-14,14:08:54,847,2,617057,-,1,0,59421141B283339D,433.0
MyDogBuster,2009-01-14,14:09:33,991,2,617057,-,1,0,F34FEED764C89824,434.0
MyDogBuster,2009-01-14,14:10:03,821,2,617058,-,1,0,630A2780BE5C6B1C,435.0
MyDogBuster,2009-01-14,14:12:34,849,2,617056,-,1,0,0E76811FF8B4C081,781.0
MyDogBuster,2009-01-14,14:13:01,861,2,617058,-,1,0,539339EEC5E723DB,484.0
MyDogBuster,2009-01-14,14:13:29,891,2,617058,-,1,0,C7D75B26F456660F,483.0
MyDogBuster,2009-01-14,14:13:44,915,2,617058,-,1,0,DB78C69C43056319,483.0
MyDogBuster,2009-01-14,14:14:16,933,2,617058,-,1,0,E978C2F16D61915C,484.0
MyDogBuster,2009-01-14,14:15:46,855,2,617059,-,1,0,C51A9BBE55D60A3F,435.0
MyDogBuster,2009-01-14,14:16:09,861,2,617059,-,1,0,7FD9407BA6FC7E8C,435.0
MyDogBuster,2009-01-14,14:16:10,831,2,617053,-,1,0,9311AF7F29C7E60F,1320.0
MyDogBuster,2009-01-14,14:16:48,819,2,617060,-,1,0,DD72184F7991493B,435.0
MyDogBuster,2009-01-14,14:17:14,955,2,617053,-,1,0,28FE376957D52F3C,1320.0
MyDogBuster,2009-01-14,14:17:18,923,2,617060,-,1,0,E2E82EDE71A68591,436.0
MyDogBuster,2009-01-14,14:18:52,945,2,617058,-,1,0,FA7B63903B7852A3,628.0
MyDogBuster,2009-01-14,14:21:05,953,2,617060,-,1,0,B71874E1BC811ADE,484.0
MyDogBuster,2009-01-14,14:21:34,963,2,617060,-,1,0,46EA0688BA494AF3,485.0
MyDogBuster,2009-01-14,14:21:47,835,2,617061,-,1,0,45F457C383A41F1A,483.0
MyDogBuster,2009-01-14,14:22:19,895,2,617061,-,1,0,32013625AB58BADD,484.0
MyDogBuster,2009-01-14,14:22:59,937,2,617061,-,1,0,5679887B6BF62C88,433.0
MyDogBuster,2009-01-14,14:23:22,949,2,617061,-,1,0,D219BE8A48D1C14A,434.0
MyDogBuster,2009-01-14,14:24:02,813,2,617062,-,1,0,E9CB5109EB02D12C,434.0
MyDogBuster,2009-01-14,14:24:27,935,2,617060,-,1,0,90326A1B7B147EFA,713.0
MyDogBuster,2009-01-14,14:24:31,873,2,617062,-,1,0,EAE7B24BD10D21A6,433.0
MyDogBuster,2009-01-14,14:24:47,969,2,617056,-,1,0,95CCEF2CDF7D8F3C,1464.0
MyDogBuster,2009-01-14,14:24:52,917,2,617056,-,1,0,42ACF919227F203F,1470.0
MyDogBuster,2009-01-14,14:29:08,811,2,617063,-,1,0,7DEF306824C10AC1,484.0
MyDogBuster,2009-01-14,14:29:37,813,2,617063,-,1,0,A98E02511A45A64C,483.0
MyDogBuster,2009-01-14,14:29:50,823,2,617063,-,1,0,38E25606EB4C6D5E,483.0
MyDogBuster,2009-01-14,14:30:13,815,2,617064,-,1,0,379F98F69F1449D7,434.0
MyDogBuster,2009-01-14,14:30:25,993,2,617063,-,1,0,95DACFE67B24A4A8,486.0
MyDogBuster,2009-01-14,14:30:36,899,2,617064,-,1,0,380FF4A20427F23C,434.0
MyDogBuster,2009-01-14,14:30:59,947,2,617062,-,1,0,F1A9ABE1C4573D2C,727.0
MyDogBuster,2009-01-14,14:31:16,917,2,617064,-,1,0,81C338119E72BE65,434.0
MyDogBuster,2009-01-14,14:31:45,871,2,617065,-,1,0,A98D5CEC5B94D028,434.0
MyDogBuster,2009-01-14,14:34:11,819,2,617065,-,1,0,3650D0B0BACEA17D,584.0
MyDogBuster,2009-01-14,14:37:11,941,2,617066,-,1,0,1AEC5A1695B922B5,483.0
MyDogBuster,2009-01-14,14:37:27,843,2,617068,-,1,0,8DB9596D06F67B29,435.0
MyDogBuster,2009-01-14,14:37:42,983,2,617066,-,1,0,85CA83BBA336857C,485.0
MyDogBuster,2009-01-14,14:37:50,927,2,617068,-,1,0,ECCF6C7814EBCF12,434.0
MyDogBuster,2009-01-14,14:37:53,903,2,617067,-,1,0,3E34BD87A23EA520,483.0
MyDogBuster,2009-01-14,14:38:09,951,2,617061,-,1,0,06B130AAD6EE3CB4,1319.0
MyDogBuster,2009-01-14,14:38:28,875,2,617068,-,1,0,12A852C192D0E5D3,484.0
MyDogBuster,2009-01-14,14:38:30,999,2,617068,-,1,0,3F2FFEB89D018CA8,434.0
MyDogBuster,2009-01-14,14:39:00,819,2,617069,-,1,0,FCD4014208830E2B,435.0
MyDogBuster,2009-01-14,14:39:13,815,2,617062,-,1,0,CEF0CECA5D158328,1319.0
MyDogBuster,2009-01-14,14:43:30,829,2,617069,-,1,0,AF302030A13EBE6A,559.0
MyDogBuster,2009-01-14,14:44:03,933,2,617068,-,1,0,2ABD6640A7ED1B69,784.0
MyDogBuster,2009-01-14,14:44:40,987,2,617069,-,1,0,84458150243EE56F,433.0
MyDogBuster,2009-01-14,14:45:04,885,2,617070,-,1,0,7A76DFA7A40A1711,434.0
MyDogBuster,2009-01-14,14:45:14,951,2,617069,-,1,0,26B99AB9658E043A,483.0
MyDogBuster,2009-01-14,14:45:44,909,2,617071,-,1,0,30A7D52B00FEB424,434.0
MyDogBuster,2009-01-14,14:45:46,863,2,617070,-,1,0,23362AC5052C83B3,484.0
MyDogBuster,2009-01-14,14:45:56,887,2,617070,-,1,0,1AA48E183812A836,483.0
MyDogBuster,2009-01-14,14:46:14,855,2,617072,-,1,0,95F56FC78594B439,434.0
MyDogBuster,2009-01-14,14:46:33,901,2,617071,-,1,0,6091B53025118282,485.0
MyDogBuster,2009-01-14,14:49:14,877,2,617065,-,1,0,D4ACC549A6F82BC8,1468.0
MyDogBuster,2009-01-14,14:49:17,923,2,617066,-,1,0,52BC016F2787E588,1465.0
MyDogBuster,2009-01-14,14:51:55,945,2,617074,-,1,0,EF57423376B63214,435.0
MyDogBuster,2009-01-14,14:52:17,829,2,617075,-,1,0,8863D59FFB12CAEF,433.0
MyDogBuster,2009-01-14,14:52:59,915,2,617075,-,1,0,1BE89FC4D84DECAC,435.0
MyDogBuster,2009-01-14,14:53:17,903,2,617075,-,1,0,37811D6DAB31440A,483.0
MyDogBuster,2009-01-14,14:53:28,879,2,617076,-,1,0,4914463DDA270521,434.0
MyDogBuster,2009-01-14,14:53:50,939,2,617075,-,1,0,F4374E160887E558,484.0
MyDogBuster,2009-01-14,14:53:54,915,2,617074,-,1,0,69328A4CF6536537,591.0
MyDogBuster,2009-01-14,14:53:59,843,2,617076,-,1,0,3D6352FCDB62060C,483.0
MyDogBuster,2009-01-14,14:54:36,927,2,617076,-,1,0,145360ED9CBA2DC2,484.0
MyDogBuster,2009-01-14,14:57:42,847,2,617073,-,1,0,A71C66476CBC8B7C,853.0
MyDogBuster,2009-01-14,14:59:09,961,2,617077,-,1,0,87C7CFC528228FE5,434.0
MyDogBuster,2009-01-14,14:59:32,967,2,617077,-,1,0,305E2B4E145FDE62,435.0
MyDogBuster,2009-01-14,15:00:11,941,2,617070,-,1,0,A02FE0471F514B93,1322.0
MyDogBuster,2009-01-14,15:00:13,813,2,617078,-,1,0,386EB06261387BAA,435.0
MyDogBuster,2009-01-14,15:00:43,957,2,617078,-,1,0,643B8334581B5BA6,435.0
MyDogBuster,2009-01-14,15:01:16,857,2,617072,-,1,0,0654675683042DD0,1323.0
MyDogBuster,2009-01-14,15:01:20,857,2,617078,-,1,0,67F3569D2C86765E,483.0
MyDogBuster,2009-01-14,15:01:54,843,2,617079,-,1,0,942261893A704EC5,484.0
MyDogBuster,2009-01-14,15:02:03,861,2,617079,-,1,0,F72BF3F289694A06,484.0
MyDogBuster,2009-01-14,15:02:41,879,2,617079,-,1,0,D4EB4FE0E9345E3D,485.0
MyDogBuster,2009-01-14,15:05:08,859,2,617079,-,1,0,D9BEDF26DA6AE3E5,674.0
MyDogBuster,2009-01-14,15:06:22,849,2,617080,-,1,0,BA8E2FBE213E5CBA,433.0
MyDogBuster,2009-01-14,15:06:45,855,2,617080,-,1,0,4C63A129D231BA6B,433.0
MyDogBuster,2009-01-14,15:07:26,927,2,617080,-,1,0,119D891BCAF678D3,433.0
MyDogBuster,2009-01-14,15:07:33,949,2,617079,-,1,0,10BEE1F89627D2F3,591.0
MyDogBuster,2009-01-14,15:07:57,933,2,617080,-,1,0,F0F766AAF0146B1E,434.0
MyDogBuster,2009-01-14,15:09:23,889,2,617081,-,1,0,70957CCABBC373E4,483.0
MyDogBuster,2009-01-14,15:09:59,955,2,617081,-,1,0,0DCAD6F510A3AAE3,485.0
MyDogBuster,2009-01-14,15:10:07,957,2,617081,-,1,0,2230E10B2CC5EF95,484.0
MyDogBuster,2009-01-14,15:10:45,981,2,617081,-,1,0,F291E3E79B3034A5,485.0
MyDogBuster,2009-01-14,15:13:36,919,2,617083,-,1,0,5C5B5BA0A72648EE,434.0
MyDogBuster,2009-01-14,15:13:42,919,2,617077,-,1,0,09EAA67463C4E9B6,1466.0
MyDogBuster,2009-01-14,15:13:44,885,2,617077,-,1,0,FA0A0A6D94CBA22C,1470.0
MyDogBuster,2009-01-14,15:14:00,973,2,617083,-,1,0,475ABF39AECE52F9,435.0
MyDogBuster,2009-01-14,15:14:41,909,2,617084,-,1,0,191CA473C05690AD,435.0
MyDogBuster,2009-01-14,15:15:11,927,2,617084,-,1,0,D9D11180852ECC42,434.0
MyDogBuster,2009-01-14,15:15:19,853,2,617083,-,1,0,B9AA8C1BEE78930F,611.0
MyDogBuster,2009-01-14,15:17:26,819,2,617085,-,1,0,7F33EE2FB44786DA,483.0
MyDogBuster,2009-01-14,15:18:02,921,2,617085,-,1,0,45B6118859DA9E77,483.0
MyDogBuster,2009-01-14,15:18:10,821,2,617086,-,1,0,B1BDBCE2CF8B7660,483.0
MyDogBuster,2009-01-14,15:18:50,857,2,617086,-,1,0,53CC1540768F79A3,485.0
MyDogBuster,2009-01-14,15:20:50,861,2,617086,-,1,0,763BD6BAF35EAB9F,434.0
MyDogBuster,2009-01-14,15:21:13,917,2,617086,-,1,0,454CAB8D9E17F5B2,434.0
MyDogBuster,2009-01-14,15:21:55,825,2,617087,-,1,0,29DC2C90C6E4DAAA,434.0
MyDogBuster,2009-01-14,15:22:09,923,2,617080,-,1,0,0494DB13AF8C14B5,1318.0
MyDogBuster,2009-01-14,15:22:13,915,2,617084,-,1,0,C8F1C334E20562D9,880.0
MyDogBuster,2009-01-14,15:22:25,865,2,617087,-,1,0,E8636CF9C5929773,434.0
MyDogBuster,2009-01-14,15:23:13,837,2,617081,-,1,0,8897DA640CF7E40B,1317.0
MyDogBuster,2009-01-14,15:25:29,973,2,617087,-,1,0,2F33D6C90A2A260E,483.0
MyDogBuster,2009-01-14,15:25:50,895,2,617087,-,1,0,E49CC644F89CB120,631.0
MyDogBuster,2009-01-14,15:26:07,999,2,617087,-,1,0,37867C3E88AD0212,485.0
MyDogBuster,2009-01-14,15:26:15,825,2,617088,-,1,0,E00D60D1C05EBA87,485.0
MyDogBuster,2009-01-14,15:26:54,837,2,617088,-,1,0,7E9C06706E85E124,485.0
MyDogBuster,2009-01-14,15:28:04,927,2,617088,-,1,0,BE10274CB9DA2125,434.0
MyDogBuster,2009-01-14,15:28:27,885,2,617089,-,1,0,F82AD3D627D37982,434.0
MyDogBuster,2009-01-14,15:29:09,919,2,617089,-,1,0,4BCD92A6B03B87DE,434.0
MyDogBuster,2009-01-14,15:29:39,825,2,617090,-,1,0,8D32233B68846DED,434.0
MyDogBuster,2009-01-14,15:33:32,915,2,617090,-,1,0,D4B752294F304E37,483.0
MyDogBuster,2009-01-14,15:34:11,913,2,617091,-,1,0,B6C273D9B3BC5359,484.0
MyDogBuster,2009-01-14,15:34:19,931,2,617091,-,1,0,35F8734D36F96EEE,484.0
MyDogBuster,2009-01-14,15:35:00,825,2,617092,-,1,0,03D4247A820BE7DD,486.0
MyDogBuster,2009-01-14,15:35:12,985,2,617089,-,1,0,32D7FBDD314BA178,779.0
MyDogBuster,2009-01-14,15:35:18,863,2,617092,-,1,0,27139212B3975091,434.0
MyDogBuster,2009-01-14,15:35:42,959,2,617092,-,1,0,DDA07B3451FC74C2,435.0
MyDogBuster,2009-01-14,15:35:52,835,2,617091,-,1,0,3B266413A8EE3540,602.0
MyDogBuster,2009-01-14,15:36:24,949,2,617093,-,1,0,0953CD95E1720F88,435.0
MyDogBuster,2009-01-14,15:36:54,955,2,617093,-,1,0,8F3A0E5ECF91F04A,435.0
MyDogBuster,2009-01-14,15:38:10,911,2,617086,-,1,0,63A16D7BC5A04E46,1466.0
MyDogBuster,2009-01-14,15:38:10,867,2,617086,-,1,0,66583DDB428A71B3,1468.0
MyDogBuster,2009-01-14,15:41:35,969,2,617093,-,1,0,C3F750A5980DFE5C,483.0
MyDogBuster,2009-01-14,15:42:16,927,2,617094,-,1,0,C2165F81E4B7AF31,485.0
MyDogBuster,2009-01-14,15:42:23,965,2,617094,-,1,0,27EED5D76F04C781,484.0
MyDogBuster,2009-01-14,15:42:32,859,2,617095,-,1,0,843F77023A2FCEF8,434.0
MyDogBuster,2009-01-14,15:42:55,861,2,617095,-,1,0,D5106B9727CED12E,433.0
MyDogBuster,2009-01-14,15:43:04,971,2,617094,-,1,0,F88B2F6E1A116F92,485.0
MyDogBuster,2009-01-14,15:43:37,969,2,617095,-,1,0,665A720C54E539D2,433.0
MyDogBuster,2009-01-14,15:44:08,815,2,617096,-,1,0,2C420FA3F53DC94A,434.0
MyDogBuster,2009-01-14,15:44:10,957,2,617089,-,1,0,60C4D54B7EF99932,1321.0
