MyDogBuster,2009-08-03,15:45:31,945,2,705800,-,1,0,8840970B3CCCCE12,674.0
MyDogBuster,2009-08-03,15:45:49,807,2,705801,-,1,0,DA5B969A9E068D7C,606.0
MyDogBuster,2009-08-03,15:47:18,817,2,705801,-,1,0,E1ADE48FD3725D06,605.0
MyDogBuster,2009-08-03,15:48:43,865,2,705801,-,1,0,F943B5E4B7B0F02F,673.0
MyDogBuster,2009-08-03,15:49:06,929,2,705800,-,1,0,4CBF4A1599C16C81,933.0
MyDogBuster,2009-08-03,15:49:27,999,2,705801,-,1,0,93D22B29B5F6CE4F,606.0
MyDogBuster,2009-08-03,15:51:19,825,2,705802,-,1,0,D8225DE4C5B38479,674.0
MyDogBuster,2009-08-03,15:53:38,867,2,705802,-,1,0,6CEC008C3F5113F6,671.0
MyDogBuster,2009-08-03,15:55:05,813,2,705803,-,1,0,09CBCF65F2B82254,606.0
MyDogBuster,2009-08-03,15:55:55,871,2,705803,-,1,0,FA7AD36BC8BA1B4C,606.0
MyDogBuster,2009-08-03,15:56:45,823,2,705803,-,1,0,65E84245483774E0,674.0
MyDogBuster,2009-08-03,15:56:55,857,2,705802,-,1,0,9800B325C16AD9BE,909.0
MyDogBuster,2009-08-03,15:57:24,879,2,705803,-,1,0,0A95641E9AD66F59,607.0
MyDogBuster,2009-08-03,15:59:33,965,2,705804,-,1,0,D41ADB3A2F1DEB21,606.0
MyDogBuster,2009-08-03,15:59:56,973,2,705803,-,1,0,E63723773C53BB33,673.0
MyDogBuster,2009-08-03,16:02:33,819,2,705805,-,1,0,EDF346F8FC898A13,674.0
MyDogBuster,2009-08-03,16:04:51,847,2,705805,-,1,0,95785A5C566844DA,673.0
MyDogBuster,2009-08-03,16:05:11,859,2,705805,-,1,0,F52F6362EC8D029C,606.0
MyDogBuster,2009-08-03,16:05:26,903,2,705804,-,1,0,9461190F08D1DEE6,980.0
MyDogBuster,2009-08-03,16:06:02,871,2,705805,-,1,0,D786B09005CB7906,607.0
MyDogBuster,2009-08-03,16:07:29,831,2,705806,-,1,0,06F2215010C29F0D,605.0
MyDogBuster,2009-08-03,16:07:59,877,2,705805,-,1,0,58974A161714E3EE,674.0
MyDogBuster,2009-08-03,16:09:40,843,2,705806,-,1,0,A90BB71E92E1476F,607.0
MyDogBuster,2009-08-03,16:11:08,887,2,705806,-,1,0,CE440FBD9AB11260,673.0
MyDogBuster,2009-08-03,16:11:31,895,2,705805,-,1,0,A4EF315A2A776739,876.0
MyDogBuster,2009-08-03,16:13:45,945,2,705806,-,1,0,30B36600DA58AA2D,673.0
MyDogBuster,2009-08-03,16:15:17,981,2,705806,-,1,0,B93B82EA0E0140B7,606.0
MyDogBuster,2009-08-03,16:16:02,953,2,705806,-,1,0,5455459147C80ABF,671.0
MyDogBuster,2009-08-03,16:16:08,933,2,705807,-,1,0,16FFC16E714C468D,606.0
MyDogBuster,2009-08-03,16:17:35,819,2,705808,-,1,0,953AE1C37339F225,606.0
MyDogBuster,2009-08-03,16:19:14,827,2,705808,-,1,0,7AFAF1A07B4BD0DC,675.0
MyDogBuster,2009-08-03,16:19:47,869,2,705808,-,1,0,1F04B29E555262D3,607.0
MyDogBuster,2009-08-03,16:22:21,905,2,705808,-,1,0,6857053D617B668F,673.0
MyDogBuster,2009-08-03,16:22:40,895,2,705807,-,1,0,B2C37D56F71BBF3D,1034.0
MyDogBuster,2009-08-03,16:25:00,999,2,705808,-,1,0,743BC8D882CF0EE6,675.0
MyDogBuster,2009-08-03,16:25:19,909,2,705808,-,1,0,4CF4B3163798A20B,828.0
MyDogBuster,2009-08-03,16:25:23,861,2,705809,-,1,0,7619FC39BDFE49D6,606.0
MyDogBuster,2009-08-03,16:26:15,821,2,705810,-,1,0,15557DA9D174235D,607.0
MyDogBuster,2009-08-03,16:27:15,801,2,705810,-,1,0,9F1CA66B2C90EF60,673.0
MyDogBuster,2009-08-03,16:27:40,933,2,705810,-,1,0,3A048D5BB815213A,605.0
MyDogBuster,2009-08-03,16:29:53,895,2,705811,-,1,0,045B71EDE8A0CE1F,606.0
MyDogBuster,2009-08-03,16:30:27,829,2,705811,-,1,0,6CEECC315838DA6E,673.0
MyDogBuster,2009-08-03,16:33:33,961,2,705811,-,1,0,3F4F1D0DF7BC950A,672.0
MyDogBuster,2009-08-03,16:35:28,891,2,705813,-,1,0,897D86105BC23597,606.0
MyDogBuster,2009-08-03,16:36:14,903,2,705812,-,1,0,C785F94FF72A1636,674.0
MyDogBuster,2009-08-03,16:36:22,915,2,705813,-,1,0,1BD11B202B1EBAF0,607.0
MyDogBuster,2009-08-03,16:37:46,863,2,705814,-,1,0,D20A192951FBB780,606.0
MyDogBuster,2009-08-03,16:38:01,899,2,705812,-,1,0,D9FA9B531D1DF85F,921.0
MyDogBuster,2009-08-03,16:38:27,827,2,705814,-,1,0,D5943BE6674CD47C,672.0
MyDogBuster,2009-08-03,16:39:22,835,2,705813,-,1,0,8ACC35CE84C6F0AC,843.0
MyDogBuster,2009-08-03,16:40:00,951,2,705814,-,1,0,5F15CDC3216C7D86,607.0
MyDogBuster,2009-08-03,16:41:41,957,2,705814,-,1,0,B74D964C68E55B42,674.0
MyDogBuster,2009-08-03,16:44:46,971,2,705814,-,1,0,EC70BA562AEE35A6,673.0
MyDogBuster,2009-08-03,16:45:34,855,2,705815,-,1,0,F15863ACE7A0355D,606.0
MyDogBuster,2009-08-03,16:46:27,909,2,705815,-,1,0,4C4B9484887CBD8B,605.0
MyDogBuster,2009-08-03,16:47:28,885,2,705815,-,1,0,38DD88BFF9160A9A,674.0
MyDogBuster,2009-08-03,16:47:52,963,2,705815,-,1,0,A7E783D92A6E0F22,606.0
MyDogBuster,2009-08-03,16:49:40,857,2,705816,-,1,0,515BE5D37E169EFB,673.0
MyDogBuster,2009-08-03,16:50:06,887,2,705816,-,1,0,A0B4E4D3993F8D85,606.0
MyDogBuster,2009-08-03,16:52:50,879,2,705816,-,1,0,3A15DD5815A8957A,808.0
MyDogBuster,2009-08-03,16:52:55,945,2,705816,-,1,0,7F1C703B016C817C,674.0
MyDogBuster,2009-08-03,16:54:27,845,2,705816,-,1,0,6BC94D74DB9DEFDE,986.0
MyDogBuster,2009-08-03,16:55:40,931,2,705817,-,1,0,FE5CF954E9F8763E,606.0
MyDogBuster,2009-08-03,16:55:58,895,2,705817,-,1,0,17215A025D2632DA,672.0
MyDogBuster,2009-08-03,16:56:34,837,2,705818,-,1,0,64E9E223F090AD67,607.0
MyDogBuster,2009-08-03,16:57:58,893,2,705818,-,1,0,0654937A341B7310,606.0
MyDogBuster,2009-08-03,16:58:41,843,2,705818,-,1,0,9CDD4BD388D4A72A,674.0
MyDogBuster,2009-08-03,17:00:12,949,2,705819,-,1,0,62F5BD183BAEC138,607.0
MyDogBuster,2009-08-03,17:00:52,891,2,705819,-,1,0,55C514EAF2DE6826,672.0
MyDogBuster,2009-08-03,17:04:08,949,2,705821,-,1,0,F21807ABB70C552A,674.0
MyDogBuster,2009-08-03,17:05:45,979,2,705821,-,1,0,02A2C94FF34CDD4B,605.0
MyDogBuster,2009-08-03,17:06:40,951,2,705822,-,1,0,020F7BD137DD3B68,606.0
MyDogBuster,2009-08-03,17:07:11,891,2,705822,-,1,0,49A2392A16088183,673.0
MyDogBuster,2009-08-03,17:07:58,813,2,705820,-,1,0,7B5DC1DD1B8E5406,908.0
MyDogBuster,2009-08-03,17:08:02,965,2,705822,-,1,0,BB19F2DE49E2B97B,605.0
MyDogBuster,2009-08-03,17:09:56,829,2,705823,-,1,0,89F109D158007A1E,675.0
MyDogBuster,2009-08-03,17:09:57,967,2,705821,-,1,0,786184B6333EF765,930.0
MyDogBuster,2009-08-03,17:10:18,871,2,705823,-,1,0,27BF40A9E8D3A109,606.0
MyDogBuster,2009-08-03,17:12:05,885,2,705823,-,1,0,C3A07C37DE054CF1,673.0
MyDogBuster,2009-08-03,17:15:22,913,2,705823,-,1,0,C88712786BFAF5FB,674.0
MyDogBuster,2009-08-03,17:15:51,825,2,705824,-,1,0,CF678873ABF38593,606.0
MyDogBuster,2009-08-03,17:16:46,833,2,705824,-,1,0,666F4CC2607643CC,606.0
MyDogBuster,2009-08-03,17:18:08,957,2,705824,-,1,0,C5D19BA0D60A6A31,606.0
MyDogBuster,2009-08-03,17:18:23,873,2,705824,-,1,0,E354F61681996A53,672.0
MyDogBuster,2009-08-03,17:20:24,909,2,705825,-,1,0,EAAE4828114B7A70,606.0
MyDogBuster,2009-08-03,17:21:09,819,2,705825,-,1,0,350B843E6314502E,674.0
MyDogBuster,2009-08-03,17:21:55,945,2,705824,-,1,0,CD20090E9A41F644,837.0
MyDogBuster,2009-08-03,17:23:18,915,2,705825,-,1,0,892E29CFE9C08A61,673.0
MyDogBuster,2009-08-03,17:25:56,821,2,705826,-,1,0,67592CDD8B3FBB9B,605.0
MyDogBuster,2009-08-03,17:26:12,871,2,705825,-,1,0,952079D01E056EA7,975.0
MyDogBuster,2009-08-03,17:26:35,815,2,705826,-,1,0,53C478ADC064E6EB,673.0
MyDogBuster,2009-08-03,17:26:53,881,2,705826,-,1,0,E119D1257D9D814D,607.0
MyDogBuster,2009-08-03,17:28:14,923,2,705826,-,1,0,DEA198EE470CE20F,606.0
MyDogBuster,2009-08-03,17:29:35,945,2,705826,-,1,0,2E5930A8EDD428E9,672.0
MyDogBuster,2009-08-03,17:30:31,987,2,705826,-,1,0,8A5185150EC4DD0F,607.0
MyDogBuster,2009-08-03,17:32:23,993,2,705826,-,1,0,0C446884A6ED20E5,674.0
MyDogBuster,2009-08-03,17:34:30,909,2,705828,-,1,0,773BE5373DFFB164,673.0
MyDogBuster,2009-08-03,17:36:02,987,2,705828,-,1,0,00C3ECF9C84D4AC0,606.0
MyDogBuster,2009-08-03,17:36:09,819,2,705827,-,1,0,A956760129C744CC,854.0
MyDogBuster,2009-08-03,17:36:59,827,2,705830,-,1,0,7BD3275F5B604B41,606.0
MyDogBuster,2009-08-03,17:37:49,825,2,705830,-,1,0,E1421C69027D571D,674.0
MyDogBuster,2009-08-03,17:38:20,845,2,705830,-,1,0,A2CDBEF396F6CFDC,606.0
MyDogBuster,2009-08-03,17:40:37,893,2,705830,-,1,0,CFE497E8B4BA973C,606.0
MyDogBuster,2009-08-03,17:40:48,867,2,705830,-,1,0,513ADFA99B92A908,673.0
MyDogBuster,2009-08-03,17:41:37,975,2,705829,-,1,0,2F01B37F81747FAD,925.0
MyDogBuster,2009-08-03,17:43:36,981,2,705830,-,1,0,E33821B257271AA4,673.0
MyDogBuster,2009-08-03,17:45:42,849,2,705832,-,1,0,28E2296F94A5D945,672.0
MyDogBuster,2009-08-03,17:46:07,875,2,705832,-,1,0,1C1428B861F0C069,605.0
MyDogBuster,2009-08-03,17:47:05,917,2,705832,-,1,0,891AA9521BB70790,606.0
MyDogBuster,2009-08-03,17:48:25,989,2,705832,-,1,0,1D269D4925760676,605.0
MyDogBuster,2009-08-03,17:49:02,933,2,705832,-,1,0,C39EE8E48617FED7,673.0
MyDogBuster,2009-08-03,17:50:44,939,2,705833,-,1,0,5E5EF829B47C79B9,607.0
MyDogBuster,2009-08-03,17:50:45,903,2,705832,-,1,0,D9C6C114BED5F117,876.0
MyDogBuster,2009-08-03,17:52:00,949,2,705833,-,1,0,623CA1B2DA6CF874,672.0
MyDogBuster,2009-08-03,17:54:49,807,2,705834,-,1,0,DAD58DB61A47F792,673.0
MyDogBuster,2009-08-03,17:56:11,873,2,705834,-,1,0,8C0844538A37BC4C,605.0
MyDogBuster,2009-08-03,17:56:39,987,2,705833,-,1,0,AA4CE5B100903A25,902.0
MyDogBuster,2009-08-03,17:56:54,861,2,705834,-,1,0,B689A371CEFE0F4F,672.0
MyDogBuster,2009-08-03,17:57:12,885,2,705834,-,1,0,E9431379475411FB,607.0
MyDogBuster,2009-08-03,17:58:31,917,2,705834,-,1,0,60D69DF863EA8C2A,606.0
MyDogBuster,2009-08-03,18:00:16,923,2,705834,-,1,0,D42979ECEFC341BA,674.0
MyDogBuster,2009-08-03,18:00:50,945,2,705834,-,1,0,7D7A0C168FA8AD80,606.0
MyDogBuster,2009-08-03,18:03:14,971,2,705834,-,1,0,951DFF31D42E8AE9,674.0
MyDogBuster,2009-08-03,18:05:49,957,2,705834,-,1,0,0141B784F61A5A05,905.0
MyDogBuster,2009-08-03,18:06:02,819,2,705835,-,1,0,BB0C66363B5DC0BD,673.0
MyDogBuster,2009-08-03,18:06:17,849,2,705835,-,1,0,5A96C1F699F00D4B,606.0
MyDogBuster,2009-08-03,18:07:17,973,2,705835,-,1,0,9949DC25712C1EDD,606.0
MyDogBuster,2009-08-03,18:08:07,925,2,705835,-,1,0,9CBCF36B399D7458,673.0
MyDogBuster,2009-08-03,18:08:36,999,2,705835,-,1,0,595DF21B530B7635,605.0
MyDogBuster,2009-08-03,18:10:56,857,2,705836,-,1,0,F2AD9C76328EEDBB,606.0
MyDogBuster,2009-08-03,18:11:29,843,2,705836,-,1,0,BF4C0873EF2B7072,673.0
MyDogBuster,2009-08-03,18:12:47,885,2,705835,-,1,0,9FFF6B0276ABEEB6,968.0
MyDogBuster,2009-08-03,18:14:27,923,2,705836,-,1,0,9F95FB7E77015CF6,673.0
MyDogBuster,2009-08-03,18:16:23,871,2,705837,-,1,0,6FE0B7874A789BEA,606.0
MyDogBuster,2009-08-03,18:17:16,865,2,705837,-,1,0,BEDF19E09D7E5DDE,674.0
MyDogBuster,2009-08-03,18:17:23,885,2,705837,-,1,0,8EFD3891F3B9756F,606.0
MyDogBuster,2009-08-03,18:18:41,815,2,705838,-,1,0,6A20640E967228FD,606.0
MyDogBuster,2009-08-03,18:19:19,927,2,705837,-,1,0,9F830769C8A26A97,672.0
MyDogBuster,2009-08-03,18:20:17,847,2,705837,-,1,0,AC307AA862A085E5,868.0
MyDogBuster,2009-08-03,18:21:02,831,2,705838,-,1,0,58BB0A153B93D544,607.0
MyDogBuster,2009-08-03,18:22:43,845,2,705838,-,1,0,9299C6E92563238B,674.0
MyDogBuster,2009-08-03,18:25:39,923,2,705838,-,1,0,9E1ACC425DCB2092,672.0
MyDogBuster,2009-08-03,18:26:29,825,2,705839,-,1,0,683D63CAA6C32F38,606.0
MyDogBuster,2009-08-03,18:27:11,857,2,705838,-,1,0,813D866F65C063A0,864.0
MyDogBuster,2009-08-03,18:27:30,861,2,705839,-,1,0,64950D374F5BF44B,607.0
MyDogBuster,2009-08-03,18:28:29,859,2,705839,-,1,0,A39C44C6C8F35757,673.0
MyDogBuster,2009-08-03,18:28:47,893,2,705840,-,1,0,1F54B04156BE637A,606.0
MyDogBuster,2009-08-03,18:30:32,909,2,705840,-,1,0,3815100E1E4F243B,673.0
MyDogBuster,2009-08-03,18:31:08,855,2,705841,-,1,0,B5CC3E4DCC6DF7E9,606.0
MyDogBuster,2009-08-03,18:33:56,931,2,705841,-,1,0,FB78735780FA1810,673.0
MyDogBuster,2009-08-03,18:34:16,829,2,705841,-,1,0,E9DF20903FE93655,839.0
MyDogBuster,2009-08-03,18:36:35,987,2,705841,-,1,0,1FA649F079DB3B59,606.0
MyDogBuster,2009-08-03,18:36:52,955,2,705841,-,1,0,09738FE4AB24B064,673.0
MyDogBuster,2009-08-03,18:37:36,885,2,705842,-,1,0,0A9662E370E126A0,606.0
MyDogBuster,2009-08-03,18:38:53,963,2,705842,-,1,0,EC07C7EEDE219C3E,606.0
MyDogBuster,2009-08-03,18:39:43,917,2,705842,-,1,0,C7066353CBB1A8B5,674.0
MyDogBuster,2009-08-03,18:41:14,829,2,705843,-,1,0,2E9E101AF2A8C45D,606.0
MyDogBuster,2009-08-03,18:41:44,983,2,705842,-,1,0,CD161AA49ED79111,672.0
MyDogBuster,2009-08-03,18:42:54,825,2,705842,-,1,0,F11A4AFF0E9146F3,943.0
MyDogBuster,2009-08-03,18:45:10,973,2,705843,-,1,0,52A303E568D818FF,674.0
MyDogBuster,2009-08-03,18:46:40,857,2,705844,-,1,0,36702EACB557DE0D,605.0
MyDogBuster,2009-08-03,18:47:43,811,2,705845,-,1,0,1FFCE584D2876EE7,607.0
MyDogBuster,2009-08-03,18:48:05,801,2,705845,-,1,0,2DFD9FE5505610E6,673.0
MyDogBuster,2009-08-03,18:48:48,843,2,705844,-,1,0,4CE27777C87D7F3B,872.0
MyDogBuster,2009-08-03,18:48:58,837,2,705845,-,1,0,56E38C4A7AF984C3,605.0
MyDogBuster,2009-08-03,18:50:56,855,2,705845,-,1,0,5A1A34598BEF38DA,673.0
MyDogBuster,2009-08-03,18:51:21,861,2,705845,-,1,0,6BE2165394B0B993,607.0
MyDogBuster,2009-08-03,18:52:56,889,2,705845,-,1,0,FBD5D49AC35126EE,672.0
MyDogBuster,2009-08-03,18:56:23,985,2,705845,-,1,0,86CDF8E5941DFF9E,673.0
MyDogBuster,2009-08-03,18:56:46,821,2,705846,-,1,0,A961677D34C0E967,606.0
MyDogBuster,2009-08-03,18:57:49,975,2,705846,-,1,0,7308E65FF36C30F7,606.0
MyDogBuster,2009-08-03,18:58:40,957,2,705845,-,1,0,1E7F6802BF8BA1B9,946.0
MyDogBuster,2009-08-03,18:59:05,895,2,705847,-,1,0,AE028B59E9C12C72,607.0
MyDogBuster,2009-08-03,18:59:17,813,2,705847,-,1,0,2ADE5EB904C7E469,673.0
MyDogBuster,2009-08-03,19:01:27,939,2,705847,-,1,0,01A68F0DC6C3F5A9,606.0
MyDogBuster,2009-08-03,19:02:10,909,2,705847,-,1,0,E74D1F408528FC6C,674.0
MyDogBuster,2009-08-03,19:03:37,841,2,705847,-,1,0,9439BAE486CEB032,889.0
MyDogBuster,2009-08-03,19:04:09,973,2,705847,-,1,0,5391A94894A66015,673.0
MyDogBuster,2009-08-03,19:06:50,803,2,705848,-,1,0,ED1A55B2FA7F0A62,604.0
MyDogBuster,2009-08-03,19:07:37,993,2,705847,-,1,0,8070FEB5CFFF5A5C,674.0
MyDogBuster,2009-08-03,19:07:56,815,2,705848,-,1,0,4131D5ACF0FE3EE2,607.0
MyDogBuster,2009-08-03,19:09:11,877,2,705849,-,1,0,C9E605F1003981CE,606.0
MyDogBuster,2009-08-03,19:10:30,895,2,705849,-,1,0,DD3F360EF49A4C6E,673.0
MyDogBuster,2009-08-03,19:11:34,921,2,705849,-,1,0,0E1ECF3BFD58218C,607.0
MyDogBuster,2009-08-03,19:13:24,991,2,705849,-,1,0,0C52A85B2332F215,674.0
MyDogBuster,2009-08-03,19:14:41,963,2,705848,-,1,0,0B8C18468A942FCC,961.0
MyDogBuster,2009-08-03,19:15:20,833,2,705850,-,1,0,C770C7E283D92BC3,671.0
MyDogBuster,2009-08-03,19:16:56,861,2,705850,-,1,0,E134EB1BCBAA3EAB,606.0
MyDogBuster,2009-08-03,19:18:03,945,2,705850,-,1,0,80B07B977AB7FB79,607.0
MyDogBuster,2009-08-03,19:18:37,831,2,705850,-,1,0,25E1AA5AEB235D1F,900.0
MyDogBuster,2009-08-03,19:18:50,867,2,705850,-,1,0,0F2CE45856B5687B,673.0
MyDogBuster,2009-08-03,19:19:17,981,2,705850,-,1,0,26D512B7BFA9019E,606.0
MyDogBuster,2009-08-03,19:21:40,1001,2,705850,-,1,0,B73BA1BEB1FD030B,606.0
MyDogBuster,2009-08-03,19:21:41,987,2,705850,-,1,0,3CD8B785BEA21B1E,671.0
MyDogBuster,2009-08-03,19:24:37,825,2,705851,-,1,0,F0B72E3635DEF124,674.0
MyDogBuster,2009-08-03,19:26:33,885,2,705851,-,1,0,78F34FA789843233,673.0
MyDogBuster,2009-08-03,19:27:01,949,2,705851,-,1,0,12A278F63920FFF2,605.0
MyDogBuster,2009-08-03,19:28:09,979,2,705851,-,1,0,57BBFD14A88B6BC8,606.0
MyDogBuster,2009-08-03,19:29:23,977,2,705852,-,1,0,68B4AC1637BC0F29,606.0
MyDogBuster,2009-08-03,19:30:04,879,2,705852,-,1,0,2242C40DF7BA901C,674.0
MyDogBuster,2009-08-03,19:31:04,871,2,705851,-,1,0,B9E67D721D3F81E0,983.0
MyDogBuster,2009-08-03,19:31:46,801,2,705853,-,1,0,FA0061CD660929D5,606.0
MyDogBuster,2009-08-03,19:32:54,805,2,705853,-,1,0,F9E05DA2305E0E04,673.0
MyDogBuster,2009-08-03,19:33:02,803,2,705852,-,1,0,A9BA7930B48CA122,865.0
MyDogBuster,2009-08-03,19:35:51,951,2,705853,-,1,0,F7894AA6BB14C61C,674.0
MyDogBuster,2009-08-03,19:37:07,875,2,705854,-,1,0,501151F206846668,606.0
MyDogBuster,2009-08-03,19:37:44,825,2,705854,-,1,0,DFFB94F95CF73411,671.0
MyDogBuster,2009-08-03,19:38:14,885,2,705854,-,1,0,444DCE0B4EE38231,605.0
MyDogBuster,2009-08-03,19:39:28,923,2,705854,-,1,0,49BA1095D3C25E09,606.0
MyDogBuster,2009-08-03,19:41:18,945,2,705854,-,1,0,CEB144327472C1EF,674.0
MyDogBuster,2009-08-03,19:41:51,831,2,705855,-,1,0,64BD8B46F1A84A85,606.0
MyDogBuster,2009-08-03,19:44:06,873,2,705855,-,1,0,1E4AFA81BF212292,672.0
MyDogBuster,2009-08-03,19:46:38,971,2,705854,-,1,0,D401380996B299A7,934.0
MyDogBuster,2009-08-03,19:47:04,825,2,705856,-,1,0,6BEA9BB5E077BAA8,673.0
MyDogBuster,2009-08-03,19:47:12,857,2,705856,-,1,0,B252F36CB06C4BAF,605.0
MyDogBuster,2009-08-03,19:48:13,807,2,705856,-,1,0,74EA01EB52BE07A5,911.0
MyDogBuster,2009-08-03,19:48:21,917,2,705856,-,1,0,3ECD5BC7A33A1E99,607.0
MyDogBuster,2009-08-03,19:48:57,903,2,705856,-,1,0,3C2F7E59BF45CA5D,673.0
MyDogBuster,2009-08-03,19:49:33,837,2,705857,-,1,0,3ABA816B79CCE83C,605.0
MyDogBuster,2009-08-03,19:51:58,981,2,705857,-,1,0,345A161EBB627BE0,607.0
MyDogBuster,2009-08-03,19:52:31,937,2,705857,-,1,0,3C2782A8B620CA07,673.0
MyDogBuster,2009-08-03,19:55:19,821,2,705858,-,1,0,0BE5BE7C289D8A79,673.0
MyDogBuster,2009-08-03,19:57:18,977,2,705858,-,1,0,CEFB90B58B67D8CD,606.0
MyDogBuster,2009-08-03,19:58:18,951,2,705858,-,1,0,0E5379EA6EFA7D60,674.0
MyDogBuster,2009-08-03,19:58:27,811,2,705859,-,1,0,E21C744306F04CB3,606.0
MyDogBuster,2009-08-03,19:59:40,951,2,705859,-,1,0,AEBFCF35E7420AE9,607.0
MyDogBuster,2009-08-03,20:00:10,925,2,705859,-,1,0,6496EE7AC49C4973,673.0
MyDogBuster,2009-08-03,20:01:48,915,2,705858,-,1,0,92E97D525C2C5E14,910.0
MyDogBuster,2009-08-03,20:02:04,875,2,705860,-,1,0,A683E51AC0562CF6,606.0
MyDogBuster,2009-08-03,20:02:26,993,2,705858,-,1,0,6ACEE2C398B99EA7,853.0
MyDogBuster,2009-08-03,20:03:45,983,2,705860,-,1,0,B07A9D7E2B454B39,674.0
MyDogBuster,2009-08-03,20:06:31,999,2,705860,-,1,0,3B2DAB32C249E357,672.0
MyDogBuster,2009-08-03,20:07:23,889,2,705861,-,1,0,DA47A16B5D02F390,605.0
MyDogBuster,2009-08-03,20:08:34,961,2,705861,-,1,0,88C91E2921C49A2A,607.0
MyDogBuster,2009-08-03,20:09:31,895,2,705861,-,1,0,5A140847C904E13A,673.0
MyDogBuster,2009-08-03,20:09:46,975,2,705861,-,1,0,9D5540310533B802,606.0
MyDogBuster,2009-08-03,20:11:22,857,2,705862,-,1,0,E53C236796663244,673.0
MyDogBuster,2009-08-03,20:12:10,945,2,705862,-,1,0,83FA8A9774CE35D7,606.0
MyDogBuster,2009-08-03,20:14:58,879,2,705863,-,1,0,56A7BA36D6080678,673.0
MyDogBuster,2009-08-03,20:16:19,987,2,705862,-,1,0,4F752C8B8D739789,833.0
MyDogBuster,2009-08-03,20:17:28,921,2,705863,-,1,0,5237793E2CC3969F,605.0
MyDogBuster,2009-08-03,20:17:44,901,2,705863,-,1,0,83A6CCA8DD7542C5,673.0
MyDogBuster,2009-08-03,20:17:57,873,2,705862,-,1,0,FA96EE500422BA6F,969.0
MyDogBuster,2009-08-03,20:18:40,963,2,705863,-,1,0,BFE9A080AF42E353,606.0
MyDogBuster,2009-08-03,20:19:52,947,2,705864,-,1,0,24550AF66C00B527,606.0
MyDogBuster,2009-08-03,20:20:45,985,2,705863,-,1,0,6F7A390FF5840FA2,674.0
MyDogBuster,2009-08-03,20:22:17,937,2,705865,-,1,0,E808AB7FFBE5709D,607.0
MyDogBuster,2009-08-03,20:22:35,855,2,705865,-,1,0,3DB3C9764697E1E6,673.0
MyDogBuster,2009-08-03,20:26:12,985,2,705865,-,1,0,08E74079BB957C77,674.0
MyDogBuster,2009-08-03,20:27:33,999,2,705865,-,1,0,013A233DA08F4BDC,605.0
MyDogBuster,2009-08-03,20:28:47,871,2,705867,-,1,0,84184012A6DCB608,607.0
MyDogBuster,2009-08-03,20:28:56,921,2,705866,-,1,0,A8096AC2CCDD38BB,672.0
MyDogBuster,2009-08-03,20:29:58,919,2,705867,-,1,0,6FFDA9D50B1CB45F,606.0
MyDogBuster,2009-08-03,20:30:50,987,2,705865,-,1,0,325AEA4BA47F8547,871.0
MyDogBuster,2009-08-03,20:31:58,931,2,705867,-,1,0,24F41B56777576FB,673.0
MyDogBuster,2009-08-03,20:32:23,945,2,705867,-,1,0,A44418509529282A,606.0
MyDogBuster,2009-08-03,20:33:47,975,2,705867,-,1,0,8AF5A94ED84B7144,672.0
MyDogBuster,2009-08-03,20:33:51,945,2,705866,-,1,0,6BE40E8D7EC20199,954.0
MyDogBuster,2009-08-03,20:37:25,839,2,705868,-,1,0,CE019F378BEA78F5,673.0
MyDogBuster,2009-08-03,20:37:39,923,2,705868,-,1,0,6A16CFF66DA46AF5,606.0
MyDogBuster,2009-08-03,20:38:53,975,2,705868,-,1,0,B3A8ECFE9C1D1EA7,606.0
MyDogBuster,2009-08-03,20:40:04,831,2,705869,-,1,0,4225B3226EC2A3F8,606.0
MyDogBuster,2009-08-03,20:40:09,989,2,705868,-,1,0,428F57C300FD0DB7,673.0
MyDogBuster,2009-08-03,20:42:30,931,2,705869,-,1,0,B50452D37E7B1FF6,607.0
MyDogBuster,2009-08-03,20:43:12,867,2,705869,-,1,0,34E2DE9E3064224F,674.0
MyDogBuster,2009-08-03,20:44:59,845,2,705870,-,1,0,6440159C157E41C1,672.0
MyDogBuster,2009-08-03,20:44:59,855,2,705869,-,1,0,4BF625DB7489C37F,849.0
MyDogBuster,2009-08-03,20:47:44,971,2,705870,-,1,0,D5B798CF7E8CDABC,605.0
MyDogBuster,2009-08-03,20:48:39,917,2,705870,-,1,0,05A2CFFB274721DA,674.0
MyDogBuster,2009-08-03,20:48:59,977,2,705870,-,1,0,267A429CA57403F6,606.0
MyDogBuster,2009-08-03,20:49:01,893,2,705870,-,1,0,7CC1EEC5C42CB7B4,910.0
MyDogBuster,2009-08-03,20:50:10,805,2,705871,-,1,0,2F165542A5DF8AE8,607.0
MyDogBuster,2009-08-03,20:51:22,841,2,705871,-,1,0,A3976229DFF9AAE9,673.0
MyDogBuster,2009-08-03,20:52:36,883,2,705871,-,1,0,2458B4CE5A42BC45,606.0
MyDogBuster,2009-08-03,20:54:25,931,2,705871,-,1,0,9C1969CF0E26CB1D,673.0
MyDogBuster,2009-08-03,20:56:11,975,2,705871,-,1,0,CC3DB3E8112F1631,672.0
MyDogBuster,2009-08-03,20:57:50,915,2,705872,-,1,0,67EC1D9107D08A04,606.0
MyDogBuster,2009-08-03,20:59:05,889,2,705873,-,1,0,661E4CD7E53C6C54,606.0
