MyDogBuster,2009-07-03,15:32:13,945,2,700022,-,1,0,1A4AD2AC22FE2824,667.0
MyDogBuster,2009-07-03,15:32:32,963,2,700023,-,1,0,18BDC6411D439D44,667.0
MyDogBuster,2009-07-03,15:34:38,887,2,700024,-,1,0,D38301A11B10E7A9,667.0
MyDogBuster,2009-07-03,15:35:22,959,2,700024,-,1,0,63C464051DB613ED,668.0
MyDogBuster,2009-07-03,15:37:14,885,2,700025,-,1,0,E71D784CD0A2DABA,603.0
MyDogBuster,2009-07-03,15:38:10,969,2,700025,-,1,0,EC4EE23998E3B8F5,601.0
MyDogBuster,2009-07-03,15:39:42,831,2,700025,-,1,0,9CABBD9DF2B0B848,827.0
MyDogBuster,2009-07-03,15:41:16,887,2,700026,-,1,0,B639BEBEEA28EFFE,603.0
MyDogBuster,2009-07-03,15:41:42,933,2,700026,-,1,0,2D65A692632FDD51,603.0
MyDogBuster,2009-07-03,15:43:21,861,2,700027,-,1,0,C491391570CE58B7,668.0
MyDogBuster,2009-07-03,15:43:40,885,2,700027,-,1,0,A6C510962EAD9658,668.0
MyDogBuster,2009-07-03,15:44:40,873,2,700026,-,1,0,6B94731B60314EDC,956.0
MyDogBuster,2009-07-03,15:45:47,919,2,700027,-,1,0,909D89DDEA445A18,669.0
MyDogBuster,2009-07-03,15:46:29,951,2,700027,-,1,0,3BF6F211BE17B776,667.0
MyDogBuster,2009-07-03,15:47:16,827,2,700028,-,1,0,BDC6B17B8AD7A1AB,602.0
MyDogBuster,2009-07-03,15:48:13,867,2,700028,-,1,0,056B70A6D4C6172C,603.0
MyDogBuster,2009-07-03,15:51:18,817,2,700029,-,1,0,4BBB1B0522E4536B,602.0
MyDogBuster,2009-07-03,15:51:43,867,2,700029,-,1,0,DCD0BF6CFD9A3311,601.0
MyDogBuster,2009-07-03,15:53:24,897,2,700028,-,1,0,41EBD2562B798D42,822.0
MyDogBuster,2009-07-03,15:54:28,927,2,700029,-,1,0,4C566982DDD231D5,667.0
MyDogBuster,2009-07-03,15:54:48,951,2,700029,-,1,0,3394589591361577,668.0
MyDogBuster,2009-07-03,15:56:54,861,2,700030,-,1,0,0FE0A8BF0ED9597F,667.0
MyDogBuster,2009-07-03,15:57:17,859,2,700031,-,1,0,28E00D2F87CC9849,601.0
MyDogBuster,2009-07-03,15:57:37,941,2,700030,-,1,0,0D59397CE11F7D91,668.0
MyDogBuster,2009-07-03,15:58:15,983,2,700032,-,1,0,3186756FBC989D2E,602.0
MyDogBuster,2009-07-03,15:59:19,985,2,700029,-,1,0,1A4EC51B034551E1,879.0
MyDogBuster,2009-07-03,16:01:20,805,2,700033,-,1,0,57CD49489B16564D,602.0
MyDogBuster,2009-07-03,16:01:46,831,2,700033,-,1,0,026A043A270159F1,603.0
MyDogBuster,2009-07-03,16:05:36,867,2,700033,-,1,0,9307D8086159976C,668.0
MyDogBuster,2009-07-03,16:05:55,885,2,700033,-,1,0,BD49C6FD49E62135,667.0
MyDogBuster,2009-07-03,16:06:46,847,2,700033,-,1,0,F664F2BE09C430F0,802.0
MyDogBuster,2009-07-03,16:07:19,987,2,700033,-,1,0,29403C2091143386,602.0
MyDogBuster,2009-07-03,16:08:02,955,2,700033,-,1,0,AFC394E74E86AE62,668.0
MyDogBuster,2009-07-03,16:08:16,851,2,700034,-,1,0,4143E0ECE6EA1528,601.0
MyDogBuster,2009-07-03,16:08:45,837,2,700034,-,1,0,E0F64A4765FEF23F,668.0
MyDogBuster,2009-07-03,16:11:21,885,2,700034,-,1,0,05AA21FD302A2255,601.0
MyDogBuster,2009-07-03,16:11:47,923,2,700034,-,1,0,D6FD920A268D6245,601.0
MyDogBuster,2009-07-03,16:14:20,857,2,700034,-,1,0,F247CEA99D7CFC22,901.0
MyDogBuster,2009-07-03,16:16:44,1001,2,700034,-,1,0,1E9B229108AF0F86,668.0
MyDogBuster,2009-07-03,16:17:03,885,2,700035,-,1,0,938848F72473A5C0,668.0
MyDogBuster,2009-07-03,16:17:22,963,2,700035,-,1,0,536CCEF80CE4DEE6,603.0
MyDogBuster,2009-07-03,16:18:19,825,2,700036,-,1,0,1B06CFED90B4CE73,603.0
MyDogBuster,2009-07-03,16:19:11,985,2,700035,-,1,0,C606B2D824DF20B4,669.0
MyDogBuster,2009-07-03,16:19:54,839,2,700036,-,1,0,AFF4EE1EC2AE0C16,669.0
MyDogBuster,2009-07-03,16:19:56,909,2,700035,-,1,0,E517374EDE25A4A1,791.0
MyDogBuster,2009-07-03,16:21:24,957,2,700036,-,1,0,86D70E20360FDA07,603.0
MyDogBuster,2009-07-03,16:21:49,977,2,700038,-,1,0,519AA8C0D3E44F07,602.0
MyDogBuster,2009-07-03,16:27:23,843,2,700040,-,1,0,1C577542D5934735,602.0
MyDogBuster,2009-07-03,16:27:52,969,2,700039,-,1,0,71B08E900C81B759,669.0
MyDogBuster,2009-07-03,16:28:10,999,2,700039,-,1,0,220337B2D3FA586A,667.0
MyDogBuster,2009-07-03,16:28:20,923,2,700040,-,1,0,8C73BCF92FC9B8FE,601.0
MyDogBuster,2009-07-03,16:29:31,931,2,700039,-,1,0,71BC5D4C89DB0108,911.0
MyDogBuster,2009-07-03,16:30:19,983,2,700040,-,1,0,4EBEDAC39607F54A,668.0
MyDogBuster,2009-07-03,16:31:02,805,2,700041,-,1,0,F20CC93524F1B8D0,668.0
MyDogBuster,2009-07-03,16:31:26,917,2,700042,-,1,0,6E823BC49ADB399C,602.0
MyDogBuster,2009-07-03,16:31:52,823,2,700043,-,1,0,B17E7117557AF649,603.0
MyDogBuster,2009-07-03,16:33:30,849,2,700041,-,1,0,7338A899330D9D66,814.0
MyDogBuster,2009-07-03,16:37:26,885,2,700043,-,1,0,CD18CC812CEDE157,603.0
MyDogBuster,2009-07-03,16:38:23,993,2,700043,-,1,0,1D533B82CA848712,603.0
MyDogBuster,2009-07-03,16:39:00,921,2,700043,-,1,0,75F2B6C8FE4888C7,668.0
MyDogBuster,2009-07-03,16:39:19,963,2,700043,-,1,0,1D98536C82FBEC31,669.0
MyDogBuster,2009-07-03,16:41:27,965,2,700044,-,1,0,E99EDCE398E748E9,668.0
MyDogBuster,2009-07-03,16:41:28,861,2,700045,-,1,0,5FFD3500BB51E195,603.0
MyDogBuster,2009-07-03,16:41:53,981,2,700045,-,1,0,6AB03193B8E86765,601.0
MyDogBuster,2009-07-03,16:42:10,811,2,700045,-,1,0,927A2D6F6B35E96B,668.0
MyDogBuster,2009-07-03,16:44:17,909,2,700044,-,1,0,A9C2F59B6B8AF57F,887.0
MyDogBuster,2009-07-03,16:47:27,857,2,700046,-,1,0,C44AFFE1334D527E,601.0
MyDogBuster,2009-07-03,16:47:56,813,2,700046,-,1,0,FB3DBB4F702D51E3,867.0
MyDogBuster,2009-07-03,16:48:25,957,2,700046,-,1,0,541762AE1BBE1D25,602.0
MyDogBuster,2009-07-03,16:50:07,805,2,700047,-,1,0,875D1E29499AA472,667.0
MyDogBuster,2009-07-03,16:50:27,859,2,700047,-,1,0,F2B7CE2A2C39082A,668.0
MyDogBuster,2009-07-03,16:51:30,933,2,700047,-,1,0,67A15B04F67D7DFF,602.0
MyDogBuster,2009-07-03,16:51:56,973,2,700047,-,1,0,905CC3548F085B83,603.0
MyDogBuster,2009-07-03,16:52:35,885,2,700047,-,1,0,D2DBF7FE41456F0D,668.0
MyDogBuster,2009-07-03,16:53:19,975,2,700047,-,1,0,9BB693B9C0C28C47,669.0
MyDogBuster,2009-07-03,16:57:29,843,2,700048,-,1,0,9FB2B005AEACD12C,602.0
MyDogBuster,2009-07-03,16:58:26,847,2,700049,-,1,0,08B74834A4BB7F77,602.0
MyDogBuster,2009-07-03,16:59:04,803,2,700048,-,1,0,02CAFB33FA602356,887.0
MyDogBuster,2009-07-03,17:01:15,957,2,700049,-,1,0,D27BD52685D11348,668.0
MyDogBuster,2009-07-03,17:01:32,875,2,700050,-,1,0,62F2935C83142268,602.0
MyDogBuster,2009-07-03,17:01:34,833,2,700050,-,1,0,31AFDFC1CF8630E8,668.0
MyDogBuster,2009-07-03,17:01:41,999,2,700048,-,1,0,603139F9848A7A3A,825.0
MyDogBuster,2009-07-03,17:01:57,813,2,700051,-,1,0,228167DE088A716B,601.0
MyDogBuster,2009-07-03,17:03:43,861,2,700051,-,1,0,BCC9388C4D0D9B44,668.0
MyDogBuster,2009-07-03,17:04:26,871,2,700051,-,1,0,316DF9EDBE7F8B8D,667.0
MyDogBuster,2009-07-03,17:07:31,913,2,700051,-,1,0,5EB63D8007795F5A,602.0
MyDogBuster,2009-07-03,17:08:29,979,2,700051,-,1,0,41D78D4350BE35FA,603.0
MyDogBuster,2009-07-03,17:11:34,879,2,700052,-,1,0,A34D3AB46C2F2AD2,602.0
MyDogBuster,2009-07-03,17:12:00,959,2,700052,-,1,0,8EF824C784E032EB,603.0
MyDogBuster,2009-07-03,17:12:24,827,2,700052,-,1,0,09061C515DDF02BA,669.0
MyDogBuster,2009-07-03,17:12:43,903,2,700052,-,1,0,7C00A182997A4295,669.0
MyDogBuster,2009-07-03,17:14:03,999,2,700051,-,1,0,95E466DCAE54CEB1,899.0
MyDogBuster,2009-07-03,17:14:52,995,2,700052,-,1,0,5D0A815A15698D90,669.0
MyDogBuster,2009-07-03,17:15:11,945,2,700052,-,1,0,EBA6E68345C8747B,811.0
MyDogBuster,2009-07-03,17:15:35,805,2,700053,-,1,0,5A4F17AF10BFBDE4,669.0
MyDogBuster,2009-07-03,17:17:32,835,2,700053,-,1,0,693B20F491C1E742,601.0
MyDogBuster,2009-07-03,17:18:30,955,2,700053,-,1,0,642A4A69896247A1,601.0
MyDogBuster,2009-07-03,17:21:36,961,2,700053,-,1,0,6F6C2C3FF3FCB514,602.0
MyDogBuster,2009-07-03,17:22:02,979,2,700053,-,1,0,5B9A56A5AACE6A79,602.0
MyDogBuster,2009-07-03,17:23:31,857,2,700054,-,1,0,00CBB18E07C6FEFC,667.0
MyDogBuster,2009-07-03,17:23:50,915,2,700054,-,1,0,E5966B6AD790AD27,667.0
MyDogBuster,2009-07-03,17:25:59,947,2,700054,-,1,0,6BEF5387DFDF78C5,668.0
MyDogBuster,2009-07-03,17:26:42,973,2,700055,-,1,0,434FB81DAAF7F3AB,667.0
MyDogBuster,2009-07-03,17:27:34,825,2,700056,-,1,0,F7D6095F6C4E748D,602.0
MyDogBuster,2009-07-03,17:28:30,917,2,700054,-,1,0,623304A5C6C60900,867.0
MyDogBuster,2009-07-03,17:28:32,839,2,700056,-,1,0,7E53CC7ADB7DB3DE,602.0
MyDogBuster,2009-07-03,17:28:56,921,2,700055,-,1,0,4813D91A6FD33C1B,825.0
MyDogBuster,2009-07-03,17:31:38,849,2,700056,-,1,0,10FC0C1A449F7AE6,602.0
MyDogBuster,2009-07-03,17:32:04,933,2,700056,-,1,0,117E9EEE06D1C7DC,602.0
MyDogBuster,2009-07-03,17:34:39,849,2,700057,-,1,0,7F6D31D9F03F58A3,668.0
MyDogBuster,2009-07-03,17:34:58,931,2,700057,-,1,0,348ABF912CF81912,668.0
MyDogBuster,2009-07-03,17:37:07,813,2,700058,-,1,0,46C7906BCD964A86,668.0
MyDogBuster,2009-07-03,17:37:34,915,2,700058,-,1,0,0E41200123BEBDA0,600.0
MyDogBuster,2009-07-03,17:37:51,833,2,700058,-,1,0,3CEAE46025E9F29A,669.0
MyDogBuster,2009-07-03,17:38:33,935,2,700058,-,1,0,3AE99C5B94240B8B,601.0
MyDogBuster,2009-07-03,17:41:41,903,2,700059,-,1,0,70A0E5B53B2AF4C7,603.0
MyDogBuster,2009-07-03,17:42:07,813,2,700060,-,1,0,B3C33D6D68CB6D5B,603.0
MyDogBuster,2009-07-03,17:43:05,987,2,700058,-,1,0,E4F9D7676C7A1A0B,850.0
MyDogBuster,2009-07-03,17:43:08,923,2,700058,-,1,0,79BF511CBB413CCF,878.0
MyDogBuster,2009-07-03,17:45:46,825,2,700060,-,1,0,C7B7C02D991AF105,667.0
MyDogBuster,2009-07-03,17:46:05,863,2,700060,-,1,0,05C422B05AA92312,667.0
MyDogBuster,2009-07-03,17:47:36,939,2,700060,-,1,0,D42BBF38AEF549BE,602.0
MyDogBuster,2009-07-03,17:48:15,909,2,700060,-,1,0,911E52AF5D7E729A,668.0
MyDogBuster,2009-07-03,17:48:36,859,2,700061,-,1,0,27770F8F3288BEE6,603.0
MyDogBuster,2009-07-03,17:48:58,999,2,700060,-,1,0,5E126AEC55C30CE0,667.0
MyDogBuster,2009-07-03,17:51:43,997,2,700061,-,1,0,2CF650AEB427EE3F,603.0
MyDogBuster,2009-07-03,17:52:08,807,2,700062,-,1,0,17D00A6E6AB694A7,601.0
MyDogBuster,2009-07-03,17:56:54,867,2,700062,-,1,0,81C4442872B723EB,668.0
MyDogBuster,2009-07-03,17:57:11,833,2,700062,-,1,0,9CED4BE7272A27ED,846.0
MyDogBuster,2009-07-03,17:57:13,903,2,700062,-,1,0,A93DAD013B6D9DFE,668.0
MyDogBuster,2009-07-03,17:57:20,843,2,700062,-,1,0,C2E8D8543BA73172,852.0
MyDogBuster,2009-07-03,17:57:38,855,2,700063,-,1,0,EDEE4A2C31851ACD,602.0
MyDogBuster,2009-07-03,17:58:38,969,2,700063,-,1,0,5F4961842FCC9A67,602.0
MyDogBuster,2009-07-03,17:59:23,885,2,700063,-,1,0,B05739BBFDD36E33,668.0
MyDogBuster,2009-07-03,18:00:07,855,2,700064,-,1,0,A967206E2DB67AF6,669.0
MyDogBuster,2009-07-03,18:01:45,897,2,700064,-,1,0,2E903DD93C3213D4,602.0
MyDogBuster,2009-07-03,18:02:11,935,2,700064,-,1,0,6D587B5E01C71E86,603.0
MyDogBuster,2009-07-03,18:07:39,857,2,700066,-,1,0,642C4EEAABD09E0A,601.0
MyDogBuster,2009-07-03,18:08:01,861,2,700065,-,1,0,82BC5584734CBDDE,667.0
MyDogBuster,2009-07-03,18:08:21,889,2,700065,-,1,0,BC95DF3122BA3BE1,668.0
MyDogBuster,2009-07-03,18:08:39,903,2,700066,-,1,0,B2EB34596AE0EF26,601.0
MyDogBuster,2009-07-03,18:10:28,871,2,700065,-,1,0,34B3C8E431DAF11A,797.0
MyDogBuster,2009-07-03,18:10:30,983,2,700066,-,1,0,37E2FA8393DE462A,667.0
MyDogBuster,2009-07-03,18:11:16,829,2,700067,-,1,0,E5DC7E904B67A898,669.0
MyDogBuster,2009-07-03,18:11:47,895,2,700067,-,1,0,0E8FA141D6B25A40,602.0
MyDogBuster,2009-07-03,18:12:10,843,2,700066,-,1,0,759451EDC735CF16,890.0
MyDogBuster,2009-07-03,18:12:13,939,2,700067,-,1,0,D5F5E7148F59EA5E,602.0
MyDogBuster,2009-07-03,18:17:41,803,2,700068,-,1,0,53D189FD26E8D608,602.0
MyDogBuster,2009-07-03,18:18:41,875,2,700070,-,1,0,967DA8259559DF50,602.0
MyDogBuster,2009-07-03,18:19:10,931,2,700069,-,1,0,68466C724824E92D,669.0
MyDogBuster,2009-07-03,18:19:29,831,2,700070,-,1,0,DA8B478620DD41A7,669.0
MyDogBuster,2009-07-03,18:21:38,893,2,700070,-,1,0,88B9CD7AF8D19994,668.0
MyDogBuster,2009-07-03,18:21:49,971,2,700070,-,1,0,6A7D78F8B238DE32,602.0
MyDogBuster,2009-07-03,18:22:14,873,2,700071,-,1,0,9C14AC12EA971F14,602.0
MyDogBuster,2009-07-03,18:22:24,917,2,700070,-,1,0,05F0EA16E018D4C0,669.0
MyDogBuster,2009-07-03,18:23:38,885,2,700070,-,1,0,BD9233B6F84AB39E,790.0
MyDogBuster,2009-07-03,18:26:41,859,2,700071,-,1,0,87CA8ACD75C7E955,871.0
MyDogBuster,2009-07-03,18:27:42,885,2,700071,-,1,0,6CD6FF9ABE291883,601.0
MyDogBuster,2009-07-03,18:28:42,895,2,700071,-,1,0,10C8E7219FAF1240,601.0
MyDogBuster,2009-07-03,18:30:18,969,2,700071,-,1,0,C7B0A84C918F703D,668.0
MyDogBuster,2009-07-03,18:30:37,863,2,700072,-,1,0,D8CBB94B613E49C5,668.0
MyDogBuster,2009-07-03,18:31:51,947,2,700072,-,1,0,4DD170992598AE20,602.0
MyDogBuster,2009-07-03,18:32:17,983,2,700072,-,1,0,ED7EE2BF67A714FD,603.0
MyDogBuster,2009-07-03,18:32:47,903,2,700072,-,1,0,6C0135B38A0BE568,669.0
MyDogBuster,2009-07-03,18:33:32,999,2,700072,-,1,0,15AB71DD4ACE2240,668.0
MyDogBuster,2009-07-03,18:37:01,889,2,700073,-,1,0,83F95F986C15F866,803.0
MyDogBuster,2009-07-03,18:37:44,825,2,700074,-,1,0,ACD345ECE9CCD06F,602.0
MyDogBuster,2009-07-03,18:38:44,891,2,700074,-,1,0,D4050372E046B403,602.0
MyDogBuster,2009-07-03,18:41:26,945,2,700074,-,1,0,2958F96EF1E4C533,668.0
MyDogBuster,2009-07-03,18:41:44,915,2,700073,-,1,0,4649E36B700EC31A,903.0
MyDogBuster,2009-07-03,18:41:44,853,2,700075,-,1,0,CCD9E03929397160,667.0
MyDogBuster,2009-07-03,18:41:53,859,2,700075,-,1,0,7BA742D87C4BFA37,603.0
MyDogBuster,2009-07-03,18:42:18,951,2,700075,-,1,0,0C2A43F476C48AEA,601.0
MyDogBuster,2009-07-03,18:43:54,837,2,700076,-,1,0,2230CCD41AABC71A,668.0
MyDogBuster,2009-07-03,18:44:40,903,2,700076,-,1,0,2C6C7449E3F68E3D,668.0
MyDogBuster,2009-07-03,18:47:46,889,2,700077,-,1,0,89DEB077E2473468,602.0
MyDogBuster,2009-07-03,18:48:46,891,2,700077,-,1,0,BC8647B87B515BC7,602.0
MyDogBuster,2009-07-03,18:50:41,871,2,700077,-,1,0,675D1349782085AA,820.0
MyDogBuster,2009-07-03,18:51:55,843,2,700079,-,1,0,3907438B8DCCC2DE,602.0
MyDogBuster,2009-07-03,18:52:21,859,2,700079,-,1,0,53685A7FF7B7D713,603.0
MyDogBuster,2009-07-03,18:52:33,801,2,700078,-,1,0,8CEF1C5D1AF32EB0,668.0
MyDogBuster,2009-07-03,18:52:52,933,2,700078,-,1,0,D0A07192DE4CFF52,668.0
MyDogBuster,2009-07-03,18:55:03,885,2,700079,-,1,0,034EC40D8EB41238,669.0
MyDogBuster,2009-07-03,18:55:48,909,2,700079,-,1,0,3D4554317650A58E,668.0
MyDogBuster,2009-07-03,18:56:34,833,2,700078,-,1,0,6C281F80851CF6E1,890.0
MyDogBuster,2009-07-03,18:57:47,913,2,700079,-,1,0,7D6DD1D7BDA6D8F8,601.0
MyDogBuster,2009-07-03,18:58:47,839,2,700080,-,1,0,FAB9CE27744221C7,601.0
MyDogBuster,2009-07-03,19:01:57,975,2,700080,-,1,0,79D3B4137EFE5B4E,602.0
MyDogBuster,2009-07-03,19:02:22,895,2,700081,-,1,0,3F86955ED10138EE,601.0
MyDogBuster,2009-07-03,19:03:41,925,2,700081,-,1,0,E843495EF449C29B,668.0
MyDogBuster,2009-07-03,19:03:59,801,2,700082,-,1,0,787305E0964FCC17,667.0
MyDogBuster,2009-07-03,19:04:17,843,2,700080,-,1,0,45F58797B1ADE101,816.0
MyDogBuster,2009-07-03,19:06:10,885,2,700082,-,1,0,26986B355CE1EAB8,667.0
MyDogBuster,2009-07-03,19:06:57,917,2,700082,-,1,0,C49AF50498306606,669.0
MyDogBuster,2009-07-03,19:07:49,963,2,700082,-,1,0,05B386AD55B007E3,602.0
MyDogBuster,2009-07-03,19:08:49,995,2,700082,-,1,0,38287E338AA66A6C,602.0
MyDogBuster,2009-07-03,19:11:38,923,2,700082,-,1,0,0526A0C2B709A3B4,904.0
MyDogBuster,2009-07-03,19:11:59,859,2,700083,-,1,0,EB62BAA97A3564E7,602.0
MyDogBuster,2009-07-03,19:12:25,955,2,700083,-,1,0,E737C4D046E69CE8,603.0
MyDogBuster,2009-07-03,19:14:48,827,2,700084,-,1,0,88EBC578A1EBC01C,667.0
MyDogBuster,2009-07-03,19:15:08,855,2,700084,-,1,0,3EB5157499443E24,669.0
MyDogBuster,2009-07-03,19:17:18,975,2,700084,-,1,0,75799BC9155D0C66,668.0
MyDogBuster,2009-07-03,19:17:50,993,2,700084,-,1,0,603EF4F8E8F2D678,601.0
MyDogBuster,2009-07-03,19:18:03,939,2,700084,-,1,0,BB450E9404005323,826.0
MyDogBuster,2009-07-03,19:18:05,983,2,700084,-,1,0,0839891CA7A0CDAC,669.0
MyDogBuster,2009-07-03,19:18:50,805,2,700085,-,1,0,E1AE4DE8814D956E,601.0
MyDogBuster,2009-07-03,19:22:01,981,2,700085,-,1,0,D31610493F082DC4,602.0
MyDogBuster,2009-07-03,19:22:27,801,2,700086,-,1,0,6AC97BDF4F6DE1BB,602.0
MyDogBuster,2009-07-03,19:25:57,807,2,700086,-,1,0,651B8809ABE108EE,669.0
MyDogBuster,2009-07-03,19:26:16,833,2,700086,-,1,0,9FBF3F5AA98D359D,668.0
MyDogBuster,2009-07-03,19:26:58,897,2,700085,-,1,0,CD5E918D5293049F,920.0
MyDogBuster,2009-07-03,19:27:52,933,2,700086,-,1,0,5CE1196213CB6091,602.0
MyDogBuster,2009-07-03,19:28:26,851,2,700086,-,1,0,A3D004FD97072420,668.0
MyDogBuster,2009-07-03,19:28:53,839,2,700088,-,1,0,07B451A412C2E672,603.0
MyDogBuster,2009-07-03,19:29:14,931,2,700087,-,1,0,28BC533DE796B45B,669.0
MyDogBuster,2009-07-03,19:31:25,871,2,700087,-,1,0,FFBC78E81A632FAC,802.0
MyDogBuster,2009-07-03,19:32:03,869,2,700088,-,1,0,099ABBFB3FDD8371,602.0
MyDogBuster,2009-07-03,19:32:29,879,2,700088,-,1,0,398A3448125BE39D,602.0
MyDogBuster,2009-07-03,19:37:04,945,2,700088,-,1,0,B2961B5AB628C3F8,667.0
MyDogBuster,2009-07-03,19:37:23,955,2,700089,-,1,0,7529F11C6613080D,668.0
MyDogBuster,2009-07-03,19:37:54,801,2,700090,-,1,0,A9D3DE8FEFB7CB7B,602.0
MyDogBuster,2009-07-03,19:38:55,857,2,700090,-,1,0,6D87C5D6EF919F66,602.0
MyDogBuster,2009-07-03,19:39:34,813,2,700090,-,1,0,07BD4673238AEDA2,668.0
MyDogBuster,2009-07-03,19:40:21,905,2,700090,-,1,0,5B6D93A144A6D7E4,667.0
MyDogBuster,2009-07-03,19:41:51,969,2,700089,-,1,0,047008D42D2E9F1C,893.0
MyDogBuster,2009-07-03,19:42:06,931,2,700091,-,1,0,811BBA43FBAB3189,603.0
MyDogBuster,2009-07-03,19:42:31,949,2,700091,-,1,0,67F44965E6F15ED3,602.0
MyDogBuster,2009-07-03,19:44:36,901,2,700091,-,1,0,107C0A160903CFE1,791.0
MyDogBuster,2009-07-03,19:47:55,825,2,700092,-,1,0,F631BF766DBF0133,602.0
MyDogBuster,2009-07-03,19:48:12,981,2,700091,-,1,0,4D6442359C5F8F3E,668.0
MyDogBuster,2009-07-03,19:48:32,991,2,700091,-,1,0,143371F09E9456A4,669.0
MyDogBuster,2009-07-03,19:48:56,899,2,700092,-,1,0,48E4D6CEEABF49B0,601.0
MyDogBuster,2009-07-03,19:50:42,929,2,700092,-,1,0,2BEFDEDFEF99F798,668.0
MyDogBuster,2009-07-03,19:51:30,983,2,700092,-,1,0,73A22D845B3E6D3D,669.0
MyDogBuster,2009-07-03,19:52:08,889,2,700093,-,1,0,212E521A5B780D83,603.0
MyDogBuster,2009-07-03,19:52:33,915,2,700093,-,1,0,08F5B80F5BC3400B,602.0
MyDogBuster,2009-07-03,19:56:35,811,2,700093,-,1,0,06DC1FFC7D9197D0,884.0
MyDogBuster,2009-07-03,19:57:57,887,2,700094,-,1,0,161B909A92022514,602.0
MyDogBuster,2009-07-03,19:58:02,875,2,700094,-,1,0,61C134812D45718A,806.0
MyDogBuster,2009-07-03,19:58:58,957,2,700094,-,1,0,C2137AE323015DEF,602.0
MyDogBuster,2009-07-03,19:59:20,927,2,700094,-,1,0,3F4784A9D3785003,668.0
MyDogBuster,2009-07-03,19:59:39,951,2,700094,-,1,0,B83573FAE569C3CC,667.0
MyDogBuster,2009-07-03,20:01:51,819,2,700095,-,1,0,D94C27E0E6A4EA38,669.0
MyDogBuster,2009-07-03,20:02:10,861,2,700095,-,1,0,14FD3E01400DF2D8,602.0
MyDogBuster,2009-07-03,20:02:36,955,2,700095,-,1,0,0CAE039334F44491,603.0
MyDogBuster,2009-07-03,20:02:37,831,2,700095,-,1,0,59412AFF012F3BFF,667.0
MyDogBuster,2009-07-03,20:07:58,833,2,700096,-,1,0,E3472143EC0A96B9,601.0
MyDogBuster,2009-07-03,20:08:59,869,2,700096,-,1,0,2297D20465C1EB24,601.0
MyDogBuster,2009-07-03,20:10:28,897,2,700096,-,1,0,2CC282A5B341E783,669.0
MyDogBuster,2009-07-03,20:10:47,933,2,700096,-,1,0,8D232B595B75B4BD,668.0
MyDogBuster,2009-07-03,20:11:35,999,2,700095,-,1,0,F4B0E6E458CC2CF0,900.0
MyDogBuster,2009-07-03,20:11:49,849,2,700096,-,1,0,706BD9BD6212E778,827.0
MyDogBuster,2009-07-03,20:12:12,831,2,700097,-,1,0,7F5C13EF5D8A57CE,602.0
MyDogBuster,2009-07-03,20:12:39,865,2,700097,-,1,0,8BBDE52CB28DE148,603.0
MyDogBuster,2009-07-03,20:12:59,983,2,700096,-,1,0,782AD02BB4C5EB1B,668.0
MyDogBuster,2009-07-03,20:13:46,889,2,700097,-,1,0,0DAC0E128FBBA787,669.0
MyDogBuster,2009-07-03,20:18:00,901,2,700097,-,1,0,DD95B9721A5543EB,602.0
MyDogBuster,2009-07-03,20:19:02,981,2,700097,-,1,0,3B4946A8CC134DB7,603.0
MyDogBuster,2009-07-03,20:21:36,843,2,700098,-,1,0,926FD4B0DE4F9B2B,668.0
MyDogBuster,2009-07-03,20:21:54,977,2,700098,-,1,0,F3165FFF62671883,667.0
MyDogBuster,2009-07-03,20:22:15,909,2,700100,-,1,0,D4B3AF3ABBAA6290,603.0
MyDogBuster,2009-07-03,20:22:40,923,2,700100,-,1,0,9BB4848FE03364A0,602.0
MyDogBuster,2009-07-03,20:24:07,817,2,700101,-,1,0,450FD699176E5425,668.0
MyDogBuster,2009-07-03,20:24:55,861,2,700101,-,1,0,E3FBECBA96FA5A89,669.0
MyDogBuster,2009-07-03,20:25:25,855,2,700100,-,1,0,68970EFC280783BD,816.0
MyDogBuster,2009-07-03,20:25:55,919,2,700099,-,1,0,9C83421C3377F93D,860.0
MyDogBuster,2009-07-03,20:28:01,867,2,700101,-,1,0,B9C7A42B9FDB046A,601.0
MyDogBuster,2009-07-03,20:29:04,889,2,700101,-,1,0,923C56AC9BDBCE71,602.0
MyDogBuster,2009-07-03,20:32:16,951,2,700101,-,1,0,1236C686EAA0B7F0,601.0
MyDogBuster,2009-07-03,20:32:43,961,2,700101,-,1,0,D6EC31CA525AABC3,603.0
MyDogBuster,2009-07-03,20:32:43,907,2,700101,-,1,0,C9B6789A83F36636,667.0
MyDogBuster,2009-07-03,20:33:03,927,2,700101,-,1,0,CE2304169572B5AE,669.0
MyDogBuster,2009-07-03,20:35:15,815,2,700102,-,1,0,4D03D8892AD3A3BE,668.0
MyDogBuster,2009-07-03,20:36:02,825,2,700102,-,1,0,5BE9AC250893ACF7,668.0
MyDogBuster,2009-07-03,20:38:03,947,2,700102,-,1,0,59D8A3895D9E19E4,602.0
MyDogBuster,2009-07-03,20:39:05,957,2,700102,-,1,0,95C7C16428B65D1C,602.0
MyDogBuster,2009-07-03,20:39:18,855,2,700102,-,1,0,8E9D71EA8D2E9DB9,833.0
MyDogBuster,2009-07-03,20:41:03,857,2,700102,-,1,0,463F105298DA54D6,908.0
MyDogBuster,2009-07-03,20:42:19,811,2,700103,-,1,0,8F1E582D498B3785,603.0
