Flatlander,2009-05-18,15:10:26,333,2,832974,-,1,0,0AAF0FEA711BE0A9,169756.0
kar_bon,2009-05-18,15:11:27,321,2,841815,-,1,0,5F69CC8F544DB463,9767.0
mdettweiler,2009-05-18,15:12:14,333,2,842091,-,1,0,08FF6FD314DB559A,4090.0
kar_bon,2009-05-18,15:13:32,345,2,841830,-,1,0,CE67592846679737,9767.0
kar_bon,2009-05-18,15:16:31,339,2,841835,-,1,0,7834C289FF609897,9821.0
mdettweiler,2009-05-18,15:18:07,321,2,842095,-,1,0,1E886BAC02707BA7,4092.0
Flatlander,2009-05-18,15:19:12,321,2,840350,-,1,0,B90038C1EBBFD1E3,43458.0
kar_bon,2009-05-18,15:19:16,333,2,841839,-,1,0,C9D38A7A6F868A41,9822.0
mdettweiler,2009-05-18,15:20:48,333,2,842111,-,1,0,FF685C7D9CB43AAF,4093.0
Flatlander,2009-05-18,15:21:26,345,2,840346,-,1,0,5D9B944CB7344D1B,43596.0
vaughan,2009-05-18,15:21:54,327,2,842253,-,1,0,7DD364767BD0C83C,984.0
mdettweiler,2009-05-18,15:23:30,333,2,842130,-,1,0,51287A412DEFFFDA,4088.0
Flatlander,2009-05-18,15:24:32,321,2,840233,-,1,0,FE3BB6BF856CAA0F,46217.0
mdettweiler,2009-05-18,15:25:51,321,2,842135,-,1,0,1A606A11B6B47DE0,4092.0
Flatlander,2009-05-18,15:27:24,327,2,833029,-,1,0,8F5DB3CCDA021A1E,169793.0
kar_bon,2009-05-18,15:27:26,315,2,841864,-,1,0,5C2E7F36D9B0F3E1,9764.0
Flatlander,2009-05-18,15:28:27,339,2,840049,-,1,0,7310A173A34D1706,50505.0
kar_bon,2009-05-18,15:29:38,339,2,841865,-,1,0,7456C856C2859F40,9764.0
mdettweiler,2009-05-18,15:31:48,315,2,842148,-,1,0,E513E397500E98EF,4095.0
kar_bon,2009-05-18,15:32:35,327,2,841874,-,1,0,746B001421F6AE06,9805.0
mdettweiler,2009-05-18,15:34:24,339,2,842152,-,1,0,3FACC0DFA2DC8219,4090.0
kar_bon,2009-05-18,15:35:20,333,2,841883,-,1,0,EEBBFD2BF82CD49D,9806.0
Flatlander,2009-05-18,15:35:27,333,2,840375,-,1,0,CB61BA13A761E544,43687.0
mdettweiler,2009-05-18,15:37:07,315,2,842164,-,1,0,C03E161D8D8BFA0B,4088.0
vaughan,2009-05-18,15:38:21,315,2,842285,-,1,0,1DD736A5E65EDB70,987.0
Flatlander,2009-05-18,15:38:26,327,2,840369,-,1,0,184BED50D177C96D,43872.0
mdettweiler,2009-05-18,15:39:28,339,2,842169,-,1,0,14008D4118E9FB31,4006.0
kar_bon,2009-05-18,15:43:31,315,2,841910,-,1,0,6EEA1AA46406FB29,9763.0
Flatlander,2009-05-18,15:44:24,339,2,833083,-,1,0,09EA92EBF3782F9E,169830.0
mdettweiler,2009-05-18,15:45:25,315,2,842174,-,1,0,8568C5C0427FB5BC,4093.0
kar_bon,2009-05-18,15:45:48,345,2,841917,-,1,0,997E5F1A984FD2EC,9760.0
Flatlander,2009-05-18,15:46:01,315,2,840267,-,1,0,E03ADBDDD2E1D4D2,46755.0
mdettweiler,2009-05-18,15:48:03,333,2,842187,-,1,0,AE70C20D77C3731F,4083.0
kar_bon,2009-05-18,15:48:46,315,2,841935,-,1,0,EF6F9536E59BFA08,9809.0
Flatlander,2009-05-18,15:48:56,315,2,840086,-,1,0,AABAD21476C628D1,50977.0
mdettweiler,2009-05-18,15:50:47,315,2,842198,-,1,0,50F6AFB8994DC3BB,4088.0
kar_bon,2009-05-18,15:51:32,315,2,841950,-,1,0,9E09EDC933C149AD,9808.0
Flatlander,2009-05-18,15:51:37,327,2,840426,-,1,0,079A5D8F9CB87B27,43909.0
mdettweiler,2009-05-18,15:53:10,315,2,842206,-,1,0,C965365F4DAD67BB,4094.0
vaughan,2009-05-18,15:54:41,339,2,842327,-,1,0,0CE0D6550CD5BB31,980.0
Flatlander,2009-05-18,15:55:07,333,2,840420,-,1,0,0203EBC7FE6E2EF5,44125.0
mdettweiler,2009-05-18,15:59:07,327,2,842225,-,1,0,559CB5CACE29F952,4098.0
kar_bon,2009-05-18,15:59:37,315,2,841970,-,1,0,363E7E0A0FB08FF8,9740.0
Flatlander,2009-05-18,16:01:25,321,2,833110,-,1,0,DF8ECDCC7CCD3EA6,169866.0
mdettweiler,2009-05-18,16:01:47,345,2,842230,-,1,0,CF5EF8B7465CB764,4096.0
kar_bon,2009-05-18,16:01:59,315,2,841982,-,1,0,D377D3EEE4CAFF09,9740.0
mdettweiler,2009-05-18,16:04:26,345,2,842232,-,1,0,6F7630BC1F091D55,4091.0
kar_bon,2009-05-18,16:04:56,333,2,841988,-,1,0,BE75B74947A1EB31,9796.0
Flatlander,2009-05-18,16:06:42,333,2,840290,-,1,0,1F1F3CEECF3B8EBD,47245.0
mdettweiler,2009-05-18,16:06:47,339,2,842235,-,1,0,169628197C5C7381,4090.0
Flatlander,2009-05-18,16:07:18,321,2,840463,-,1,0,9165795C70D1D894,44101.0
kar_bon,2009-05-18,16:07:43,321,2,841990,-,1,0,2EB4F9705EB3F67E,9791.0
Flatlander,2009-05-18,16:08:04,345,2,840120,-,1,0,CB6F2B764989F12C,51376.0
Flatlander,2009-05-18,16:10:47,315,2,840450,-,1,0,8779984C430D3EC0,44318.0
vaughan,2009-05-18,16:11:01,339,2,842363,-,1,0,E8C96D2B1906A1F9,980.0
mdettweiler,2009-05-18,16:12:46,345,2,842250,-,1,0,8B0A7FBEFE16F7B1,4098.0
mdettweiler,2009-05-18,16:15:25,339,2,842253,-,1,0,4812525DAA10ED4A,4095.0
kar_bon,2009-05-18,16:15:40,315,2,842018,-,1,0,45E48E00C4A1F855,9718.0
mdettweiler,2009-05-18,16:18:03,321,2,842254,-,1,0,48C7127CC049891A,4090.0
kar_bon,2009-05-18,16:18:08,327,2,842029,-,1,0,9254CA2ABD021EDD,9731.0
Flatlander,2009-05-18,16:18:25,327,2,833145,-,1,0,023DDFF6A5B4937B,169895.0
Flatlander,2009-05-18,16:19:46,345,2,840330,-,1,0,C7B28359B4CAAAD1,47278.0
Flatlander,2009-05-18,16:20:06,315,2,840496,-,1,0,FEB0BA522DCE642C,44123.0
mdettweiler,2009-05-18,16:20:27,345,2,842260,-,1,0,BCE544C02BB20A03,4093.0
kar_bon,2009-05-18,16:21:05,315,2,842032,-,1,0,60B682952905D048,9781.0
Flatlander,2009-05-18,16:21:18,339,2,840152,-,1,0,89A57EDA7B8963A0,51422.0
Flatlander,2009-05-18,16:23:39,345,2,840495,-,1,0,494583BC139A4734,44345.0
kar_bon,2009-05-18,16:23:51,339,2,842047,-,1,0,3DAC79E77E4CC7F6,9784.0
mdettweiler,2009-05-18,16:26:24,339,2,842273,-,1,0,92BFE0A1E2F94801,4097.0
vaughan,2009-05-18,16:27:28,339,2,842403,-,1,0,8E8A548DDE8A9000,987.0
mdettweiler,2009-05-18,16:29:03,333,2,842274,-,1,0,237E493B388F381F,4095.0
mdettweiler,2009-05-18,16:31:40,333,2,842286,-,1,0,46E4DA461F4E64F1,4090.0
kar_bon,2009-05-18,16:31:45,333,2,842066,-,1,0,43306413799BF5CB,9694.0
Flatlander,2009-05-18,16:32:34,315,2,840366,-,1,0,EF3B7784CB9FA57B,47297.0
Flatlander,2009-05-18,16:32:47,333,2,840530,-,1,0,5B1ED0298579BD13,44136.0
mdettweiler,2009-05-18,16:34:04,345,2,842292,-,1,0,E95FBC919208441C,4093.0
kar_bon,2009-05-18,16:34:15,339,2,842069,-,1,0,E6743B9706BFAC75,9720.0
Flatlander,2009-05-18,16:34:25,345,2,840190,-,1,0,4D045894FB8DC01D,51461.0
Flatlander,2009-05-18,16:35:25,345,2,833200,-,1,0,86EA8A73B109E216,169751.0
Flatlander,2009-05-18,16:36:33,327,2,840521,-,1,0,BD004A3F0C666ADE,44374.0
kar_bon,2009-05-18,16:37:07,345,2,842070,-,1,0,6B16AABB1804D4C4,9757.0
kar_bon,2009-05-18,16:39:57,315,2,842076,-,1,0,7418F55FEE109D40,9762.0
mdettweiler,2009-05-18,16:40:03,321,2,842317,-,1,0,28B1EC1147518DD5,4096.0
vaughan,2009-05-18,16:43:47,315,2,842439,-,1,0,C253BB5C5810718E,979.0
mdettweiler,2009-05-18,16:44:07,315,2,842320,-,1,0,133E8C6479780A7D,4183.0
mdettweiler,2009-05-18,16:45:17,321,2,842327,-,1,0,6FC099BF1A45B910,4090.0
Flatlander,2009-05-18,16:45:24,345,2,840412,-,1,0,668ACEF4C83829DB,47316.0
Flatlander,2009-05-18,16:45:30,345,2,840559,-,1,0,A7B81678B5663902,44151.0
Flatlander,2009-05-18,16:47:33,327,2,840225,-,1,0,BC7E40DE88C24DC8,51496.0
mdettweiler,2009-05-18,16:47:45,333,2,842334,-,1,0,DE64AD2FE0753986,4097.0
kar_bon,2009-05-18,16:47:50,345,2,842091,-,1,0,CB9415D8B37F1DB0,9666.0
Flatlander,2009-05-18,16:49:22,345,2,840555,-,1,0,E3FA486D1E744B15,44399.0
kar_bon,2009-05-18,16:50:21,333,2,842094,-,1,0,080131C003ED3858,9703.0
Flatlander,2009-05-18,16:52:22,333,2,833223,-,1,0,1E930E701BDD72F3,169749.0
kar_bon,2009-05-18,16:53:19,327,2,842098,-,1,0,C4BC700EFA45DBBB,9736.0
mdettweiler,2009-05-18,16:53:41,327,2,842340,-,1,0,27F4AED56206BADD,4096.0
kar_bon,2009-05-18,16:56:05,315,2,842116,-,1,0,24E2832E44B846A6,9739.0
mdettweiler,2009-05-18,16:56:20,315,2,842349,-,1,0,CEC5B9FDBDFDA5AF,4097.0
Flatlander,2009-05-18,16:58:12,315,2,840438,-,1,0,40C6B5C025357B36,47328.0
Flatlander,2009-05-18,16:58:14,345,2,840595,-,1,0,64A7AD18211B381C,44166.0
mdettweiler,2009-05-18,16:58:54,333,2,842358,-,1,0,9A2EBD09FA54FF8F,4087.0
vaughan,2009-05-18,17:00:07,345,2,842476,-,1,0,A2C2087D02D47306,980.0
Flatlander,2009-05-18,17:00:33,339,2,840253,-,1,0,BF32CD19C4B532B4,51519.0
mdettweiler,2009-05-18,17:01:24,333,2,842363,-,1,0,0BCF49A631F8B9BA,4094.0
Flatlander,2009-05-18,17:02:34,339,2,840595,-,1,0,133816A1AF8E8512,44443.0
kar_bon,2009-05-18,17:03:51,333,2,842147,-,1,0,D5AD2E1C5154DF7D,9657.0
kar_bon,2009-05-18,17:06:29,327,2,842152,-,1,0,460B45C33BAACD4C,9698.0
mdettweiler,2009-05-18,17:07:20,333,2,842378,-,1,0,A9225947486A38A0,4093.0
Flatlander,2009-05-18,17:09:17,327,2,833248,-,1,0,D958BB94456BBF45,169779.0
kar_bon,2009-05-18,17:09:21,327,2,842160,-,1,0,3579A9254990C5B2,9691.0
mdettweiler,2009-05-18,17:10:09,339,2,842383,-,1,0,9FEA1B6991CE82FD,4102.0
Flatlander,2009-05-18,17:10:56,321,2,840630,-,1,0,5CAAF3075480357E,44178.0
Flatlander,2009-05-18,17:11:03,333,2,840488,-,1,0,D3D0FB5E1F9ECA1A,47351.0
kar_bon,2009-05-18,17:12:06,315,2,842165,-,1,0,C22B9D37F11D22C3,9687.0
mdettweiler,2009-05-18,17:12:40,321,2,842386,-,1,0,FA0227E58700983E,4094.0
Flatlander,2009-05-18,17:13:31,339,2,840280,-,1,0,1C8CBB386A8CE93E,51548.0
mdettweiler,2009-05-18,17:15:25,315,2,842391,-,1,0,609F718461A111EC,4118.0
Flatlander,2009-05-18,17:15:34,327,2,840625,-,1,0,05C27501FB6521F1,44473.0
vaughan,2009-05-18,17:16:26,327,2,842538,-,1,0,5C7ED3D0419871E0,980.0
kar_bon,2009-05-18,17:19:49,327,2,842180,-,1,0,7AD862CD2387ACA8,9619.0
mdettweiler,2009-05-18,17:21:20,315,2,842404,-,1,0,7D201F370CE9ED35,4114.0
kar_bon,2009-05-18,17:22:34,333,2,842196,-,1,0,9308F4CD7C44379C,9670.0
Flatlander,2009-05-18,17:23:40,327,2,840653,-,1,0,F1FC158BB14CE13D,44194.0
Flatlander,2009-05-18,17:23:58,345,2,840514,-,1,0,C96379219A8F6555,47376.0
mdettweiler,2009-05-18,17:24:06,321,2,842405,-,1,0,BEE8C61235EFD4F8,4121.0
kar_bon,2009-05-18,17:25:47,315,2,842205,-,1,0,9C1F928F24B38CA5,9655.0
Flatlander,2009-05-18,17:26:16,321,2,833295,-,1,0,25EDD8CC84D16971,169815.0
Flatlander,2009-05-18,17:26:26,333,2,840318,-,1,0,90D527313C515EAA,51575.0
mdettweiler,2009-05-18,17:26:44,327,2,842412,-,1,0,90AA5B9A69A2282B,4121.0
Flatlander,2009-05-18,17:28:14,315,2,840647,-,1,0,EE057AD28BD20AF9,44486.0
kar_bon,2009-05-18,17:28:31,321,2,842207,-,1,0,02FB895E2613B15B,9677.0
mdettweiler,2009-05-18,17:29:21,315,2,842418,-,1,0,3C1A663B1353944A,4134.0
vaughan,2009-05-18,17:32:39,339,2,842585,-,1,0,B3EC345848E6674C,973.0
mdettweiler,2009-05-18,17:35:18,315,2,842438,-,1,0,7FAF474FB5A09243,4134.0
Flatlander,2009-05-18,17:36:11,327,2,840709,-,1,0,47BE1AE7778A0FBD,44197.0
kar_bon,2009-05-18,17:36:14,339,2,842231,-,1,0,FFE646CDBC09D531,9645.0
Flatlander,2009-05-18,17:36:32,345,2,840549,-,1,0,FC165AD4BA5A1814,47376.0
mdettweiler,2009-05-18,17:37:59,333,2,842439,-,1,0,B43F631F03FC0DE0,4136.0
kar_bon,2009-05-18,17:38:03,327,2,834429,-,1,0,555F7413D5A978F5,143678.0
kar_bon,2009-05-18,17:38:04,321,2,834430,-,1,0,DB65AB0561E50294,143679.0
kar_bon,2009-05-18,17:38:05,339,2,834431,-,1,0,B0C71521013C57EF,143679.0
kar_bon,2009-05-18,17:38:06,333,2,834434,-,1,0,C3020D699726355D,143680.0
kar_bon,2009-05-18,17:38:06,339,2,834435,-,1,0,7F5F819A9FD2F201,143680.0
kar_bon,2009-05-18,17:38:08,315,2,834436,-,1,0,7AE5B78AC9D35D75,143681.0
kar_bon,2009-05-18,17:38:08,315,2,834447,-,1,0,8702F130C6C5CDE0,143681.0
kar_bon,2009-05-18,17:38:09,327,2,834449,-,1,0,C741EE900425E00D,143681.0
kar_bon,2009-05-18,17:38:10,321,2,834450,-,1,0,080AF99FAF92E94C,143682.0
kar_bon,2009-05-18,17:38:11,339,2,837915,-,1,0,3A02599F586DAAC2,84162.0
kar_bon,2009-05-18,17:38:12,315,2,837916,-,1,0,4F81C30C78D7D04D,84162.0
kar_bon,2009-05-18,17:38:13,315,2,837917,-,1,0,166815F3429E8F06,84163.0
kar_bon,2009-05-18,17:38:14,333,2,837918,-,1,0,C57BF10D23705DA9,84163.0
kar_bon,2009-05-18,17:38:15,327,2,837920,-,1,0,A5B8908D44F226FC,84164.0
kar_bon,2009-05-18,17:38:16,333,2,837920,-,1,0,7876D8F2BA38573D,84164.0
kar_bon,2009-05-18,17:38:17,339,2,837921,-,1,0,483331195F5083DE,84165.0
kar_bon,2009-05-18,17:38:18,327,2,837924,-,1,0,DBABBB356B0CFA68,84166.0
kar_bon,2009-05-18,17:38:19,345,2,837930,-,1,0,2E44BA926F21F891,84166.0
kar_bon,2009-05-18,17:38:20,315,2,837934,-,1,0,1B1FB36A78683905,84167.0
kar_bon,2009-05-18,17:38:21,321,2,837935,-,1,0,2DD590404A507C6A,84167.0
kar_bon,2009-05-18,17:38:22,327,2,837936,-,1,0,1C702AA32BD77236,84168.0
kar_bon,2009-05-18,17:38:23,321,2,837937,-,1,0,F273F3FE9C815D5B,84169.0
kar_bon,2009-05-18,17:38:24,315,2,837938,-,1,0,C5D43CFA3DCCAF82,84169.0
kar_bon,2009-05-18,17:38:25,327,2,837938,-,1,0,527608102DF02B3D,84170.0
kar_bon,2009-05-18,17:38:26,333,2,837938,-,1,0,F121688B487052E3,84170.0
kar_bon,2009-05-18,17:38:27,327,2,837940,-,1,0,1FD2A9FE27A8D8DA,84171.0
kar_bon,2009-05-18,17:38:28,333,2,837944,-,1,0,C44BEE3CBB0262A2,84171.0
kar_bon,2009-05-18,17:38:28,345,2,837946,-,1,0,07A8AB22B6A2E326,84171.0
kar_bon,2009-05-18,17:38:29,333,2,837948,-,1,0,5D29AFA78E8A328D,84172.0
kar_bon,2009-05-18,17:38:30,321,2,837951,-,1,0,63D2C728D3C475A0,84172.0
kar_bon,2009-05-18,17:38:31,345,2,837954,-,1,0,829330AF82C89BD0,84173.0
kar_bon,2009-05-18,17:38:32,327,2,837956,-,1,0,AA40E5DA95AC958E,84173.0
kar_bon,2009-05-18,17:38:33,315,2,837958,-,1,0,D275A9E2F0DD5388,84174.0
kar_bon,2009-05-18,17:38:34,339,2,837959,-,1,0,AC691B77A6D39440,84175.0
kar_bon,2009-05-18,17:38:35,327,2,837961,-,1,0,5BC7882FBC46A22E,84175.0
kar_bon,2009-05-18,17:38:36,333,2,837963,-,1,0,BCB868DF6C22F734,84176.0
kar_bon,2009-05-18,17:38:37,339,2,837963,-,1,0,2E33977EDBBFAEBF,84176.0
kar_bon,2009-05-18,17:38:38,321,2,837965,-,1,0,4F56C8DF0D882946,84177.0
kar_bon,2009-05-18,17:38:39,315,2,837981,-,1,0,B7F71CCB117B4801,84178.0
kar_bon,2009-05-18,17:38:40,333,2,837983,-,1,0,D0877AEA96511566,84178.0
kar_bon,2009-05-18,17:38:41,315,2,837984,-,1,0,6B1109EFFB6C3C62,84179.0
kar_bon,2009-05-18,17:38:42,315,2,837986,-,1,0,DE735CA8100F1CCF,84179.0
kar_bon,2009-05-18,17:38:43,333,2,837986,-,1,0,491650D3B811FEC8,84180.0
kar_bon,2009-05-18,17:38:44,315,2,837988,-,1,0,D3EA87D6CF419B10,84181.0
kar_bon,2009-05-18,17:38:44,327,2,837989,-,1,0,C2B748D491DC9FE7,84180.0
kar_bon,2009-05-18,17:38:45,315,2,837991,-,1,0,5DFD89895C208A54,84181.0
kar_bon,2009-05-18,17:38:46,315,2,837995,-,1,0,B910CD4B1569303C,84181.0
kar_bon,2009-05-18,17:38:47,339,2,837995,-,1,0,0162AEE1F3757108,84182.0
kar_bon,2009-05-18,17:38:47,345,2,837996,-,1,0,76F9A5BC5F5B5B69,84181.0
kar_bon,2009-05-18,17:38:48,321,2,838001,-,1,0,99D77434E8F54791,84182.0
kar_bon,2009-05-18,17:38:51,327,2,842234,-,1,0,7A062A28868469A1,9687.0
Flatlander,2009-05-18,17:38:59,321,2,840357,-,1,0,DD648DD8674DEFE6,51579.0
kar_bon,2009-05-18,17:39:37,315,2,834516,-,1,0,44AC79469B651D4C,143728.0
kar_bon,2009-05-18,17:39:37,339,2,834523,-,1,0,D06CADB6A50129FF,143728.0
kar_bon,2009-05-18,17:39:38,315,2,834530,-,1,0,A5B6E24B5D4C08AF,143728.0
kar_bon,2009-05-18,17:39:39,321,2,834530,-,1,0,35608AA1261C9430,143729.0
kar_bon,2009-05-18,17:39:39,315,2,834531,-,1,0,C6A9E977BBDCC4BF,143729.0
kar_bon,2009-05-18,17:39:40,345,2,834531,-,1,0,F21005C78C1083E5,143729.0
kar_bon,2009-05-18,17:39:40,327,2,834533,-,1,0,61286A2E7979441A,143729.0
kar_bon,2009-05-18,17:39:41,321,2,834534,-,1,0,C4AA894DFC3D0DF1,143730.0
kar_bon,2009-05-18,17:39:41,315,2,834541,-,1,0,64CA11833885702A,143729.0
kar_bon,2009-05-18,17:39:42,339,2,838007,-,1,0,1F153572A70680DC,84155.0
kar_bon,2009-05-18,17:39:43,333,2,838010,-,1,0,8C48115D6AB8756F,84155.0
kar_bon,2009-05-18,17:39:43,321,2,838013,-,1,0,BA167D3037F5C57B,84155.0
kar_bon,2009-05-18,17:39:44,345,2,838014,-,1,0,F3B72B6F693E1AE8,84156.0
kar_bon,2009-05-18,17:39:44,327,2,838016,-,1,0,41AE311D3B8544A7,84155.0
kar_bon,2009-05-18,17:39:45,345,2,838020,-,1,0,8911ECCCFAD3F86C,84156.0
kar_bon,2009-05-18,17:39:45,339,2,838035,-,1,0,5345F1200A2A5516,84155.0
kar_bon,2009-05-18,17:39:46,315,2,838036,-,1,0,7FD3070F0C0AB003,84156.0
kar_bon,2009-05-18,17:39:46,315,2,838037,-,1,0,A605918885777E50,84156.0
kar_bon,2009-05-18,17:39:47,315,2,838038,-,1,0,653CA021BEB943D1,84156.0
kar_bon,2009-05-18,17:39:48,339,2,838039,-,1,0,0F3CA42A210D1D9C,84157.0
kar_bon,2009-05-18,17:39:48,345,2,838039,-,1,0,E105937AED3D9D71,84156.0
kar_bon,2009-05-18,17:39:49,327,2,838041,-,1,0,6B1A324FF420DC3D,84157.0
kar_bon,2009-05-18,17:39:49,345,2,838041,-,1,0,F7A2DC39BD1E6F44,84157.0
kar_bon,2009-05-18,17:39:50,333,2,838044,-,1,0,5C7DB13F4273386F,84157.0
kar_bon,2009-05-18,17:39:51,327,2,838045,-,1,0,DB9FEFFA294AB976,84158.0
kar_bon,2009-05-18,17:39:51,321,2,838050,-,1,0,CB5CF39578F3CDAC,84158.0
kar_bon,2009-05-18,17:39:52,345,2,838050,-,1,0,B5157BA21F151146,84158.0
kar_bon,2009-05-18,17:39:52,327,2,838052,-,1,0,468E3237B3F4B522,84158.0
kar_bon,2009-05-18,17:39:53,339,2,838055,-,1,0,2E95757AABF9F2C5,84158.0
kar_bon,2009-05-18,17:39:53,315,2,838056,-,1,0,11481F2C4940F93E,84158.0
kar_bon,2009-05-18,17:39:54,327,2,838056,-,1,0,ED99A74E1C913E09,84159.0
kar_bon,2009-05-18,17:39:55,345,2,838056,-,1,0,0332A11A9F775A34,84159.0
kar_bon,2009-05-18,17:39:55,315,2,838059,-,1,0,3A66525C00E8FFBD,84159.0
kar_bon,2009-05-18,17:39:56,345,2,838059,-,1,0,E9C6B0EC8D7576AD,84160.0
kar_bon,2009-05-18,17:39:56,339,2,838061,-,1,0,4C0896147E9DAE10,84159.0
kar_bon,2009-05-18,17:39:57,321,2,838062,-,1,0,6B4F3A58CD607248,84160.0
kar_bon,2009-05-18,17:39:57,339,2,838063,-,1,0,A48BFD780744F517,84159.0
kar_bon,2009-05-18,17:39:58,333,2,838068,-,1,0,252A5A53FA6C7E51,84160.0
kar_bon,2009-05-18,17:39:59,315,2,838072,-,1,0,40209C00D8F5A3B2,84161.0
kar_bon,2009-05-18,17:39:59,315,2,838077,-,1,0,2224C2075612B68E,84160.0
kar_bon,2009-05-18,17:40:00,345,2,838084,-,1,0,DC7E0C1BB7B6C150,84161.0
kar_bon,2009-05-18,17:40:00,327,2,838092,-,1,0,B66188A9207EA962,84160.0
kar_bon,2009-05-18,17:40:01,339,2,838097,-,1,0,47B560AF999D4234,84161.0
kar_bon,2009-05-18,17:40:01,339,2,838099,-,1,0,72825280A57C0970,84161.0
kar_bon,2009-05-18,17:40:02,333,2,838103,-,1,0,1D8E77227C6B2654,84161.0
kar_bon,2009-05-18,17:40:03,321,2,838111,-,1,0,F50423ECC529993B,84162.0
kar_bon,2009-05-18,17:40:03,315,2,838118,-,1,0,51834C37B59CB5B1,84161.0
kar_bon,2009-05-18,17:40:04,321,2,838121,-,1,0,65D183CB2061910F,84162.0
kar_bon,2009-05-18,17:40:04,327,2,838122,-,1,0,9B3549C1D09C78D4,84162.0
kar_bon,2009-05-18,17:40:05,345,2,838131,-,1,0,141F3960F7E6B2CB,84162.0
Flatlander,2009-05-18,17:40:40,339,2,840701,-,1,0,6E926313F5F9D55B,44486.0
mdettweiler,2009-05-18,17:40:42,345,2,842442,-,1,0,51F6BE55394623D0,4142.0
kar_bon,2009-05-18,17:40:56,345,2,834594,-,1,0,DFD67FEF1885C3A7,143752.0
kar_bon,2009-05-18,17:40:57,315,2,834597,-,1,0,C8913DA25329AE7E,143753.0
kar_bon,2009-05-18,17:40:58,315,2,834598,-,1,0,D4392AB617ABA38E,143753.0
kar_bon,2009-05-18,17:40:58,327,2,834601,-,1,0,6872EC2DC12B8C76,143753.0
kar_bon,2009-05-18,17:40:59,321,2,834607,-,1,0,BBCA179BD91BCF08,143754.0
kar_bon,2009-05-18,17:40:59,339,2,834607,-,1,0,1380C6E60C42D088,143753.0
kar_bon,2009-05-18,17:41:00,339,2,834608,-,1,0,3BC855EDCA0D7981,143754.0
kar_bon,2009-05-18,17:41:00,327,2,834612,-,1,0,1AEA4342D760DF3C,143753.0
kar_bon,2009-05-18,17:41:01,333,2,834614,-,1,0,A24804E7C23D0D7F,143754.0
kar_bon,2009-05-18,17:41:01,333,2,838136,-,1,0,D2951275B83BBF8A,84171.0
kar_bon,2009-05-18,17:41:02,339,2,838139,-,1,0,A98D18922541FA22,84172.0
kar_bon,2009-05-18,17:41:03,345,2,838140,-,1,0,AB3C7FAADD75757D,84172.0
kar_bon,2009-05-18,17:41:03,339,2,838141,-,1,0,CC927C8218892B91,84172.0
kar_bon,2009-05-18,17:41:04,321,2,838146,-,1,0,23492D972783C8E4,84172.0
kar_bon,2009-05-18,17:41:04,321,2,838157,-,1,0,DDC1F6DC73129195,84172.0
kar_bon,2009-05-18,17:41:05,315,2,838159,-,1,0,8C667D3D49CA069E,84173.0
kar_bon,2009-05-18,17:41:06,333,2,838160,-,1,0,349644E5B0E832A9,84173.0
kar_bon,2009-05-18,17:41:06,315,2,838162,-,1,0,2E5BF7C679FB55F0,84173.0
kar_bon,2009-05-18,17:41:07,345,2,838164,-,1,0,73631D1AB2A01F7B,84174.0
kar_bon,2009-05-18,17:41:07,315,2,838167,-,1,0,5B8630490CB990B5,84173.0
kar_bon,2009-05-18,17:41:08,345,2,838167,-,1,0,CDD1007C2F9DED2A,84174.0
kar_bon,2009-05-18,17:41:08,315,2,838168,-,1,0,C72DDD0C9D11F0EC,84173.0
kar_bon,2009-05-18,17:41:09,339,2,838169,-,1,0,F130B5AD42B5E7A7,84174.0
kar_bon,2009-05-18,17:41:10,339,2,838171,-,1,0,AA54DA2381195ECE,84175.0
kar_bon,2009-05-18,17:41:10,345,2,838171,-,1,0,8FC1CB4D633A2E8E,84174.0
kar_bon,2009-05-18,17:41:11,339,2,838173,-,1,0,7DE734A3A0D02137,84175.0
kar_bon,2009-05-18,17:41:11,321,2,838174,-,1,0,7CEE104BB4CFF9C6,84174.0
kar_bon,2009-05-18,17:41:12,345,2,838176,-,1,0,170F2A0FC7A9B849,84175.0
kar_bon,2009-05-18,17:41:12,327,2,838180,-,1,0,A21C9740BDABB520,84175.0
kar_bon,2009-05-18,17:41:13,321,2,838181,-,1,0,869FF3F60BC59AEA,84175.0
kar_bon,2009-05-18,17:41:14,339,2,838181,-,1,0,6317C852C31EAC16,84176.0
kar_bon,2009-05-18,17:41:14,315,2,838182,-,1,0,1BF98E5A628B2347,84175.0
kar_bon,2009-05-18,17:41:15,339,2,838185,-,1,0,335A68C46F348A50,84176.0
kar_bon,2009-05-18,17:41:15,345,2,838186,-,1,0,A08F9303BEF65835,84176.0
kar_bon,2009-05-18,17:41:16,327,2,838189,-,1,0,53ED2420C9904393,84176.0
kar_bon,2009-05-18,17:41:16,321,2,838191,-,1,0,F25035178FCB63FD,84176.0
kar_bon,2009-05-18,17:41:17,339,2,838203,-,1,0,9BAF0D2083695F53,84176.0
kar_bon,2009-05-18,17:41:18,345,2,838204,-,1,0,B4DD3492583566B8,84177.0
kar_bon,2009-05-18,17:41:18,339,2,838205,-,1,0,B4686028F931CFBA,84177.0
kar_bon,2009-05-18,17:41:19,339,2,838207,-,1,0,EBC8BEEA6118B9E7,84177.0
kar_bon,2009-05-18,17:41:19,333,2,838208,-,1,0,E22E3C1BB156F516,84177.0
kar_bon,2009-05-18,17:41:20,339,2,838208,-,1,0,ACCCD4176C2A9BFF,84177.0
