MyDogBuster,2009-05-16,16:49:44,867,2,683510,-,1,0,2488EF2A634CB673,587.0
MyDogBuster,2009-05-16,16:50:36,861,2,683510,-,1,0,6B2FB5C5C999406B,652.0
MyDogBuster,2009-05-16,16:51:34,951,2,683510,-,1,0,1717EF1845F9DD85,653.0
MyDogBuster,2009-05-16,16:51:49,865,2,683511,-,1,0,EDCA10BB7BF1F680,655.0
MyDogBuster,2009-05-16,16:52:48,871,2,683511,-,1,0,5B5FB39094CA220A,654.0
MyDogBuster,2009-05-16,16:52:57,855,2,683512,-,1,0,B77F2B3B7381474E,653.0
MyDogBuster,2009-05-16,16:52:59,959,2,683512,-,1,0,8DA190A7A429AA8A,653.0
MyDogBuster,2009-05-16,16:54:00,945,2,683513,-,1,0,3753A0792919C703,652.0
MyDogBuster,2009-05-16,16:55:26,969,2,683513,-,1,0,98C256F633C471DA,652.0
MyDogBuster,2009-05-16,16:57:48,981,2,683513,-,1,0,A8A8B305A10635FE,587.0
MyDogBuster,2009-05-16,16:59:02,905,2,683514,-,1,0,609BD4E67DD397F6,586.0
MyDogBuster,2009-05-16,16:59:03,917,2,683514,-,1,0,7977E66119F070EA,587.0
MyDogBuster,2009-05-16,16:59:12,885,2,683514,-,1,0,84D6A9D564AFA31A,656.0
MyDogBuster,2009-05-16,16:59:30,819,2,683515,-,1,0,5531A6D5ED47ADD1,586.0
MyDogBuster,2009-05-16,17:01:28,843,2,683515,-,1,0,DB3C48E94ADDDA46,652.0
MyDogBuster,2009-05-16,17:02:25,985,2,683515,-,1,0,1B914E1F1C6C7747,651.0
MyDogBuster,2009-05-16,17:02:43,999,2,683515,-,1,0,F84B4B5E07579BF3,654.0
MyDogBuster,2009-05-16,17:03:42,843,2,683516,-,1,0,9AD544DCC4742F87,654.0
MyDogBuster,2009-05-16,17:03:51,927,2,683516,-,1,0,C3BE1404A0A375CB,652.0
MyDogBuster,2009-05-16,17:03:52,873,2,683516,-,1,0,67778FCF3CE3D6FB,655.0
MyDogBuster,2009-05-16,17:04:52,945,2,683516,-,1,0,B4FABE9B0C1C8BD4,652.0
MyDogBuster,2009-05-16,17:06:18,847,2,683517,-,1,0,00A32DCB7DA0601F,652.0
MyDogBuster,2009-05-16,17:07:34,901,2,683517,-,1,0,9A3744A5F82FD12D,587.0
MyDogBuster,2009-05-16,17:08:49,979,2,683517,-,1,0,B89DA9C6E3AC5690,587.0
MyDogBuster,2009-05-16,17:08:49,801,2,683518,-,1,0,A8094625B3C6E276,586.0
MyDogBuster,2009-05-16,17:09:17,845,2,683518,-,1,0,16A53B2DF5FE94BB,587.0
MyDogBuster,2009-05-16,17:10:07,815,2,683518,-,1,0,34D54A1016D8C32D,655.0
MyDogBuster,2009-05-16,17:12:19,933,2,683518,-,1,0,238390EA710D31A8,652.0
MyDogBuster,2009-05-16,17:13:17,987,2,683518,-,1,0,7295DD603250E9DD,652.0
MyDogBuster,2009-05-16,17:13:38,823,2,683519,-,1,0,54B94E10A404D72C,655.0
MyDogBuster,2009-05-16,17:14:36,855,2,683519,-,1,0,09A6C212F154601F,654.0
MyDogBuster,2009-05-16,17:14:44,895,2,683519,-,1,0,299C601BBDA6A5CF,653.0
MyDogBuster,2009-05-16,17:14:46,921,2,683519,-,1,0,41B0DF73DA30AD77,654.0
MyDogBuster,2009-05-16,17:15:44,993,2,683519,-,1,0,F993F24EE8875EE9,653.0
MyDogBuster,2009-05-16,17:17:11,863,2,683520,-,1,0,3F0FD305998681E7,653.0
MyDogBuster,2009-05-16,17:17:22,875,2,683520,-,1,0,E4CEF179235DDFA0,588.0
MyDogBuster,2009-05-16,17:18:36,899,2,683520,-,1,0,E987106E19E0EE9D,587.0
MyDogBuster,2009-05-16,17:18:37,887,2,683520,-,1,0,5674F9BA9490103B,588.0
MyDogBuster,2009-05-16,17:19:04,927,2,683520,-,1,0,DF881988C739EAA4,587.0
MyDogBuster,2009-05-16,17:21:02,861,2,683521,-,1,0,7DA8B67D003966EA,655.0
MyDogBuster,2009-05-16,17:23:12,931,2,683521,-,1,0,EE5E1308C6A2DC28,653.0
MyDogBuster,2009-05-16,17:24:08,937,2,683521,-,1,0,BC732CAB33059CD2,651.0
MyDogBuster,2009-05-16,17:24:31,979,2,683521,-,1,0,0438E543BF37D1E9,653.0
MyDogBuster,2009-05-16,17:25:31,825,2,683522,-,1,0,45A85AFDA4555476,655.0
MyDogBuster,2009-05-16,17:25:36,885,2,683522,-,1,0,297DB6EF30BD5CD9,652.0
MyDogBuster,2009-05-16,17:25:41,921,2,683522,-,1,0,2C122E18E83DA65C,655.0
MyDogBuster,2009-05-16,17:26:35,1001,2,683522,-,1,0,D7D0D064085BF4D1,651.0
MyDogBuster,2009-05-16,17:27:08,871,2,683523,-,1,0,6D2148AB12CFEB72,586.0
MyDogBuster,2009-05-16,17:28:03,859,2,683523,-,1,0,C5E6DFFBC795B772,652.0
MyDogBuster,2009-05-16,17:28:23,945,2,683523,-,1,0,2309AEF7F2304911,587.0
MyDogBuster,2009-05-16,17:28:23,943,2,683523,-,1,0,8605BFA189CFEC91,587.0
MyDogBuster,2009-05-16,17:28:52,973,2,683523,-,1,0,22036F08E966E7B3,588.0
MyDogBuster,2009-05-16,17:31:58,863,2,683524,-,1,0,9AC3B4D177EA41FD,656.0
MyDogBuster,2009-05-16,17:34:03,873,2,683524,-,1,0,7867524D69DF77AB,652.0
MyDogBuster,2009-05-16,17:35:01,905,2,683524,-,1,0,E553AF6516420BE5,653.0
MyDogBuster,2009-05-16,17:35:26,915,2,683524,-,1,0,13A7301D648BDD23,655.0
MyDogBuster,2009-05-16,17:36:26,969,2,683524,-,1,0,92550514B0130A5A,655.0
MyDogBuster,2009-05-16,17:36:28,987,2,683524,-,1,0,BA0148F7A1A33806,652.0
MyDogBuster,2009-05-16,17:36:35,819,2,683525,-,1,0,7334D54A61318E07,654.0
MyDogBuster,2009-05-16,17:36:55,871,2,683525,-,1,0,A2E77B03607E0189,587.0
MyDogBuster,2009-05-16,17:37:27,861,2,683525,-,1,0,8A2509F52FEAC041,652.0
MyDogBuster,2009-05-16,17:38:10,969,2,683525,-,1,0,F5118AC2F343A1A9,587.0
MyDogBuster,2009-05-16,17:38:10,801,2,683526,-,1,0,5C754790D4F9259D,587.0
MyDogBuster,2009-05-16,17:38:39,807,2,683526,-,1,0,8B2142F82C555D82,587.0
MyDogBuster,2009-05-16,17:38:55,955,2,683525,-,1,0,6F9B655213174AA9,652.0
MyDogBuster,2009-05-16,17:42:53,825,2,683526,-,1,0,6130DFA0814A0372,655.0
MyDogBuster,2009-05-16,17:44:55,833,2,683526,-,1,0,63EDACDA1D9353B5,652.0
MyDogBuster,2009-05-16,17:45:53,947,2,683526,-,1,0,501E81007E20EF1E,652.0
MyDogBuster,2009-05-16,17:46:20,895,2,683527,-,1,0,AA0453BA24B295CA,654.0
MyDogBuster,2009-05-16,17:46:41,839,2,683528,-,1,0,554454715C97DAEA,586.0
MyDogBuster,2009-05-16,17:47:20,909,2,683527,-,1,0,96CD079B3A7E6A57,654.0
MyDogBuster,2009-05-16,17:47:21,919,2,683527,-,1,0,D6076DDFAE833398,653.0
MyDogBuster,2009-05-16,17:47:30,999,2,683527,-,1,0,4CB7C090C6BFE9D9,655.0
MyDogBuster,2009-05-16,17:47:56,957,2,683528,-,1,0,D61B1C5B39B4E811,586.0
MyDogBuster,2009-05-16,17:47:57,955,2,683529,-,1,0,4EB135672BBC5D73,587.0
MyDogBuster,2009-05-16,17:48:19,915,2,683528,-,1,0,27FFC30A4B97F992,652.0
MyDogBuster,2009-05-16,17:48:25,975,2,683529,-,1,0,2FDD9E7D2EE72727,587.0
MyDogBuster,2009-05-16,17:49:48,997,2,683529,-,1,0,732CB0C73762C8AB,653.0
MyDogBuster,2009-05-16,17:53:48,999,2,683529,-,1,0,E079D7345701B01B,655.0
MyDogBuster,2009-05-16,17:55:46,801,2,683530,-,1,0,EF23975AE6A25B49,651.0
MyDogBuster,2009-05-16,17:56:28,885,2,683530,-,1,0,483D410C592CD384,587.0
MyDogBuster,2009-05-16,17:56:44,831,2,683530,-,1,0,55B2E2DBE453BEDB,651.0
MyDogBuster,2009-05-16,17:57:15,873,2,683530,-,1,0,76D7CBC849F1B07B,655.0
MyDogBuster,2009-05-16,17:57:43,969,2,683531,-,1,0,ECF74D1E6AB541A1,586.0
MyDogBuster,2009-05-16,17:57:44,955,2,683531,-,1,0,3D1812FA98A4E76A,588.0
MyDogBuster,2009-05-16,17:58:12,809,2,683532,-,1,0,6751B351D4C80F01,587.0
MyDogBuster,2009-05-16,17:58:13,871,2,683531,-,1,0,3FBFF750C4A58681,652.0
MyDogBuster,2009-05-16,17:58:15,825,2,683531,-,1,0,789FE5EC79E65634,655.0
MyDogBuster,2009-05-16,17:58:24,889,2,683531,-,1,0,61BBCA4EA033B34B,654.0
MyDogBuster,2009-05-16,17:59:10,973,2,683531,-,1,0,EEA19D0260213BD7,651.0
MyDogBuster,2009-05-16,18:00:40,843,2,683532,-,1,0,5C6E9923969DC2BC,652.0
MyDogBuster,2009-05-16,18:04:44,929,2,683532,-,1,0,DBAD622FF0D88A0A,656.0
MyDogBuster,2009-05-16,18:06:15,957,2,683532,-,1,0,6E80DDD2F91F4E85,587.0
MyDogBuster,2009-05-16,18:06:38,933,2,683532,-,1,0,C27AEE5233470B15,652.0
MyDogBuster,2009-05-16,18:07:30,855,2,683533,-,1,0,390A241AD61A5719,587.0
MyDogBuster,2009-05-16,18:07:30,937,2,683533,-,1,0,781D8AEAFAD57FF3,586.0
MyDogBuster,2009-05-16,18:07:36,801,2,683533,-,1,0,51E33DF24E74314C,652.0
MyDogBuster,2009-05-16,18:07:58,945,2,683533,-,1,0,F87D430354E386CD,586.0
MyDogBuster,2009-05-16,18:08:08,819,2,683533,-,1,0,2011AE6F64A2D22B,653.0
MyDogBuster,2009-05-16,18:09:05,831,2,683534,-,1,0,485712FFF38001E2,652.0
MyDogBuster,2009-05-16,18:09:08,833,2,683534,-,1,0,CD382D89CC725126,653.0
MyDogBuster,2009-05-16,18:09:19,941,2,683534,-,1,0,5990A12899BCAA36,655.0
MyDogBuster,2009-05-16,18:10:02,971,2,683534,-,1,0,EA11BEEABF3E6D60,652.0
MyDogBuster,2009-05-16,18:11:32,831,2,683535,-,1,0,7D6B50D10BF87E23,652.0
MyDogBuster,2009-05-16,18:15:39,885,2,683535,-,1,0,74BACD35E8BAB102,655.0
MyDogBuster,2009-05-16,18:16:02,921,2,683535,-,1,0,323D6C2713FF1F5F,587.0
MyDogBuster,2009-05-16,18:17:16,999,2,683535,-,1,0,CD7413B09B8846B6,586.0
MyDogBuster,2009-05-16,18:17:17,825,2,683536,-,1,0,1B55F80900A3F62A,587.0
MyDogBuster,2009-05-16,18:17:30,951,2,683535,-,1,0,CE20523C8D0D9BD8,652.0
MyDogBuster,2009-05-16,18:17:45,999,2,683536,-,1,0,951E975E19BED40B,587.0
MyDogBuster,2009-05-16,18:18:28,873,2,683536,-,1,0,F9675DE8A8D6A2F4,652.0
MyDogBuster,2009-05-16,18:19:03,901,2,683537,-,1,0,A14D88A077BC39E4,655.0
MyDogBuster,2009-05-16,18:19:57,937,2,683537,-,1,0,AF7F51642FE99549,652.0
MyDogBuster,2009-05-16,18:20:03,843,2,683538,-,1,0,1BAB864032DAC4B6,655.0
MyDogBuster,2009-05-16,18:20:13,945,2,683538,-,1,0,21EAE4659C4F47D3,654.0
MyDogBuster,2009-05-16,18:20:54,975,2,683538,-,1,0,986F74B92EDB1DA7,652.0
MyDogBuster,2009-05-16,18:22:24,859,2,683539,-,1,0,C6A24C9E1B7DEDBC,652.0
MyDogBuster,2009-05-16,18:25:49,961,2,683539,-,1,0,52F8CD29B832E4B1,587.0
MyDogBuster,2009-05-16,18:26:34,891,2,683539,-,1,0,5ED4B90E1F21C357,655.0
MyDogBuster,2009-05-16,18:27:03,969,2,683539,-,1,0,142D57C2568E58E1,587.0
MyDogBuster,2009-05-16,18:27:04,923,2,683540,-,1,0,47893B7438D8E35C,587.0
MyDogBuster,2009-05-16,18:27:31,811,2,683541,-,1,0,54C2FDB56CE4C80E,586.0
MyDogBuster,2009-05-16,18:28:22,945,2,683540,-,1,0,8B158757629BF015,652.0
MyDogBuster,2009-05-16,18:29:20,859,2,683541,-,1,0,8A079D9D79DBE82A,652.0
MyDogBuster,2009-05-16,18:29:57,907,2,683541,-,1,0,5EBAAD1C3E0EF8A5,654.0
MyDogBuster,2009-05-16,18:30:50,827,2,683542,-,1,0,265B0A0C71B7D7BF,653.0
MyDogBuster,2009-05-16,18:30:58,843,2,683542,-,1,0,2674A3E33305E3C8,655.0
MyDogBuster,2009-05-16,18:31:08,867,2,683542,-,1,0,6072E5481B49314F,655.0
MyDogBuster,2009-05-16,18:31:45,855,2,683543,-,1,0,CF60A50931A4753B,652.0
MyDogBuster,2009-05-16,18:33:15,901,2,683543,-,1,0,F4A942227318826E,651.0
MyDogBuster,2009-05-16,18:35:35,913,2,683543,-,1,0,C8914FFCC46A0DA2,586.0
MyDogBuster,2009-05-16,18:36:50,981,2,683543,-,1,0,8675D0ADFE532CCB,587.0
MyDogBuster,2009-05-16,18:36:51,993,2,683543,-,1,0,6E5F01EFAD72DB42,588.0
MyDogBuster,2009-05-16,18:37:18,863,2,683544,-,1,0,CBF764C41C6CD5CE,587.0
MyDogBuster,2009-05-16,18:37:29,949,2,683543,-,1,0,A460D71C1E93DA79,655.0
MyDogBuster,2009-05-16,18:39:14,899,2,683544,-,1,0,9B5345D217CCF6DE,652.0
MyDogBuster,2009-05-16,18:40:12,903,2,683544,-,1,0,7342F497F850A162,652.0
MyDogBuster,2009-05-16,18:40:52,975,2,683544,-,1,0,51F44FD7F80859DF,655.0
MyDogBuster,2009-05-16,18:41:44,817,2,683545,-,1,0,F6637DD4A6C58860,654.0
MyDogBuster,2009-05-16,18:41:52,885,2,683545,-,1,0,DF1DFCA32435DEDE,654.0
MyDogBuster,2009-05-16,18:42:02,889,2,683545,-,1,0,A589D17690FAD4F8,654.0
MyDogBuster,2009-05-16,18:42:37,897,2,683545,-,1,0,A48B92DFC42FE089,652.0
MyDogBuster,2009-05-16,18:44:07,957,2,683545,-,1,0,CDFD5524CA627AF9,652.0
MyDogBuster,2009-05-16,18:45:22,861,2,683546,-,1,0,5C7339498AB890E1,587.0
MyDogBuster,2009-05-16,18:46:37,935,2,683546,-,1,0,9B13F1C56D71CF1B,587.0
MyDogBuster,2009-05-16,18:46:38,819,2,683547,-,1,0,8BA80AA5ADFDB903,587.0
MyDogBuster,2009-05-16,18:47:05,839,2,683548,-,1,0,A7A4EA811F297336,587.0
MyDogBuster,2009-05-16,18:48:25,845,2,683548,-,1,0,5B6E9C096B087E35,656.0
MyDogBuster,2009-05-16,18:50:06,829,2,683549,-,1,0,62A2BBFF0C4928A1,652.0
MyDogBuster,2009-05-16,18:51:04,831,2,683549,-,1,0,68DDEF3F84C42A16,652.0
MyDogBuster,2009-05-16,18:51:45,987,2,683549,-,1,0,0C659A2478A8FC01,653.0
MyDogBuster,2009-05-16,18:52:37,801,2,683550,-,1,0,68DDC4B951DE30A5,655.0
MyDogBuster,2009-05-16,18:52:46,833,2,683550,-,1,0,DCD46B2464328801,654.0
MyDogBuster,2009-05-16,18:52:56,851,2,683550,-,1,0,933518B6D743C866,654.0
MyDogBuster,2009-05-16,18:53:28,933,2,683550,-,1,0,B06CF3E338E2671C,652.0
MyDogBuster,2009-05-16,18:54:58,1001,2,683550,-,1,0,BD4C6DAF9720C3CC,651.0
MyDogBuster,2009-05-16,18:55:09,819,2,683551,-,1,0,D5ECCD3613E79127,587.0
MyDogBuster,2009-05-16,18:56:24,951,2,683551,-,1,0,305922EB28711E01,587.0
MyDogBuster,2009-05-16,18:56:24,975,2,683551,-,1,0,467CE35DC6F54E6D,586.0
MyDogBuster,2009-05-16,18:56:51,815,2,683552,-,1,0,D5D88EAA834C7C63,586.0
MyDogBuster,2009-05-16,18:59:20,855,2,683552,-,1,0,AD4E75FC2589497F,655.0
MyDogBuster,2009-05-16,19:00:57,893,2,683552,-,1,0,C109B715BAE82A5C,651.0
MyDogBuster,2009-05-16,19:01:56,963,2,683552,-,1,0,A7F20BA86FDAB256,652.0
MyDogBuster,2009-05-16,19:02:40,999,2,683552,-,1,0,5519830CAA6BB482,655.0
MyDogBuster,2009-05-16,19:03:30,895,2,683553,-,1,0,98291514B0FD65B2,653.0
MyDogBuster,2009-05-16,19:03:41,915,2,683553,-,1,0,FFB2E519DD79D439,655.0
MyDogBuster,2009-05-16,19:03:50,945,2,683553,-,1,0,7EEB7FE8B63FA18C,655.0
MyDogBuster,2009-05-16,19:04:20,951,2,683553,-,1,0,5941CEE321177DD0,652.0
MyDogBuster,2009-05-16,19:04:56,803,2,683554,-,1,0,3F8506CCACEFF705,588.0
MyDogBuster,2009-05-16,19:05:51,991,2,683553,-,1,0,90677D57F3F5FBB1,653.0
MyDogBuster,2009-05-16,19:06:10,1001,2,683554,-,1,0,33B1356FBE84E500,586.0
MyDogBuster,2009-05-16,19:06:11,871,2,683555,-,1,0,B87397EA921F704D,587.0
MyDogBuster,2009-05-16,19:06:39,909,2,683555,-,1,0,0DD6089CC11C2B79,588.0
MyDogBuster,2009-05-16,19:10:15,949,2,683555,-,1,0,12E25E1BBD7AF5A1,655.0
MyDogBuster,2009-05-16,19:11:49,969,2,683555,-,1,0,BFAE764F27E64BFF,652.0
MyDogBuster,2009-05-16,19:12:48,981,2,683555,-,1,0,D6C8B08294099918,652.0
MyDogBuster,2009-05-16,19:13:34,839,2,683556,-,1,0,3D1190C0FAA9B4E6,654.0
MyDogBuster,2009-05-16,19:14:22,947,2,683556,-,1,0,86424D595D6BEEE8,652.0
MyDogBuster,2009-05-16,19:14:35,805,2,683557,-,1,0,B8E0B177F09E9421,654.0
MyDogBuster,2009-05-16,19:14:43,915,2,683557,-,1,0,10CBE04BF68B9C1B,587.0
MyDogBuster,2009-05-16,19:14:45,861,2,683557,-,1,0,7498929B6FE384E5,655.0
MyDogBuster,2009-05-16,19:15:11,885,2,683557,-,1,0,CBD271FC0D4BCF1D,651.0
MyDogBuster,2009-05-16,19:15:57,979,2,683557,-,1,0,1DA67860AFE5F9A8,587.0
MyDogBuster,2009-05-16,19:15:57,801,2,683558,-,1,0,EB9E473A5F7BFB0D,586.0
MyDogBuster,2009-05-16,19:16:25,861,2,683558,-,1,0,3E73884D0D8F4442,586.0
MyDogBuster,2009-05-16,19:16:42,957,2,683557,-,1,0,7FE9993EBB80FA34,651.0
MyDogBuster,2009-05-16,19:21:10,941,2,683558,-,1,0,4DBC70C3A54D95F4,655.0
MyDogBuster,2009-05-16,19:22:41,971,2,683558,-,1,0,D0DE7C79CC757E69,652.0
MyDogBuster,2009-05-16,19:23:41,853,2,683559,-,1,0,B26AE5EC1F037E34,653.0
MyDogBuster,2009-05-16,19:24:29,973,2,683559,-,1,0,FDBF924FEF076D9E,655.0
MyDogBuster,2009-05-16,19:24:29,955,2,683561,-,1,0,29667A724311603A,586.0
MyDogBuster,2009-05-16,19:25:15,839,2,683560,-,1,0,320C4C738412185D,653.0
MyDogBuster,2009-05-16,19:25:30,933,2,683560,-,1,0,112E2B3023DE8AD1,655.0
MyDogBuster,2009-05-16,19:25:39,967,2,683561,-,1,0,58E216A7BEA75E53,655.0
MyDogBuster,2009-05-16,19:25:43,887,2,683562,-,1,0,8BC7B74A3141768F,586.0
MyDogBuster,2009-05-16,19:25:44,963,2,683562,-,1,0,B0C3CF9584987F50,587.0
MyDogBuster,2009-05-16,19:26:04,837,2,683562,-,1,0,F69C4D7F1E6B9A5D,653.0
MyDogBuster,2009-05-16,19:26:12,1001,2,683562,-,1,0,76E157B5C10816CF,587.0
MyDogBuster,2009-05-16,19:27:34,859,2,683563,-,1,0,1036A73F535C142D,652.0
MyDogBuster,2009-05-16,19:32:06,861,2,683563,-,1,0,3A135D85B2313EB9,656.0
MyDogBuster,2009-05-16,19:33:33,885,2,683563,-,1,0,4D1DD9E39677480F,652.0
MyDogBuster,2009-05-16,19:34:16,945,2,683563,-,1,0,F7E7D00F8588516D,587.0
MyDogBuster,2009-05-16,19:34:32,915,2,683563,-,1,0,01E948C57F62AEBB,652.0
MyDogBuster,2009-05-16,19:35:22,919,2,683563,-,1,0,686D3109CA79DDBE,653.0
MyDogBuster,2009-05-16,19:35:31,923,2,683564,-,1,0,28F011C2C25E5DB3,588.0
MyDogBuster,2009-05-16,19:35:32,805,2,683565,-,1,0,EB8CF6BA30F8BAB0,588.0
MyDogBuster,2009-05-16,19:35:59,895,2,683565,-,1,0,8810611E92222BFF,587.0
MyDogBuster,2009-05-16,19:36:07,961,2,683563,-,1,0,92B0E531DFEA5F35,652.0
MyDogBuster,2009-05-16,19:36:24,827,2,683564,-,1,0,E924615316033004,654.0
MyDogBuster,2009-05-16,19:36:34,915,2,683564,-,1,0,F0AF714D84BDA488,655.0
MyDogBuster,2009-05-16,19:36:55,889,2,683565,-,1,0,B07049E3187E5D52,651.0
MyDogBuster,2009-05-16,19:38:26,949,2,683565,-,1,0,2A3876E925A48766,652.0
MyDogBuster,2009-05-16,19:43:01,861,2,683566,-,1,0,BC88C8B53826C203,655.0
MyDogBuster,2009-05-16,19:44:02,813,2,683567,-,1,0,750840897F7854FA,586.0
MyDogBuster,2009-05-16,19:44:25,911,2,683566,-,1,0,E5C4F0F21CD5834C,652.0
MyDogBuster,2009-05-16,19:45:18,901,2,683567,-,1,0,F5EEF56EF22C08B4,587.0
MyDogBuster,2009-05-16,19:45:18,909,2,683567,-,1,0,329B135B7052183F,586.0
MyDogBuster,2009-05-16,19:45:25,879,2,683567,-,1,0,810E18CF587755DD,653.0
MyDogBuster,2009-05-16,19:45:45,955,2,683567,-,1,0,BD76DFA78226E719,587.0
MyDogBuster,2009-05-16,19:46:17,889,2,683567,-,1,0,3928ABD714CA6306,655.0
MyDogBuster,2009-05-16,19:46:59,981,2,683567,-,1,0,A7C5A980BC110389,652.0
MyDogBuster,2009-05-16,19:47:18,819,2,683568,-,1,0,BDEEC212AD37456D,655.0
MyDogBuster,2009-05-16,19:47:28,843,2,683568,-,1,0,9092F0A0C6430D10,654.0
MyDogBuster,2009-05-16,19:47:47,959,2,683568,-,1,0,0D44B0284AECAB70,652.0
MyDogBuster,2009-05-16,19:49:18,807,2,683569,-,1,0,6E6C92F917B862B0,652.0
MyDogBuster,2009-05-16,19:53:49,927,2,683570,-,1,0,78F553F25BE2DBF8,587.0
MyDogBuster,2009-05-16,19:53:57,851,2,683570,-,1,0,957012FBF41FA744,656.0
MyDogBuster,2009-05-16,19:55:05,903,2,683571,-,1,0,A32CF7CA9F3D5A68,587.0
MyDogBuster,2009-05-16,19:55:06,961,2,683571,-,1,0,B95BD30F3FE1A355,588.0
MyDogBuster,2009-05-16,19:55:17,823,2,683571,-,1,0,D4C6544CFB503330,652.0
MyDogBuster,2009-05-16,19:55:32,903,2,683572,-,1,0,12A1D6139F503FB6,587.0
MyDogBuster,2009-05-16,19:56:16,833,2,683572,-,1,0,F556DE6474919834,652.0
MyDogBuster,2009-05-16,19:57:11,929,2,683572,-,1,0,47897134B78C23D9,654.0
MyDogBuster,2009-05-16,19:57:51,999,2,683572,-,1,0,C7D96A64769A34A8,652.0
MyDogBuster,2009-05-16,19:58:12,861,2,683573,-,1,0,55A4CC19408B88EE,654.0
MyDogBuster,2009-05-16,19:58:22,897,2,683573,-,1,0,9AFB7BA9CB017180,654.0
MyDogBuster,2009-05-16,19:58:38,947,2,683574,-,1,0,29D779404F041A7B,651.0
MyDogBuster,2009-05-16,20:00:10,843,2,683575,-,1,0,D48641DABC97BB1E,652.0
MyDogBuster,2009-05-16,20:03:37,853,2,683575,-,1,0,17F77170F33C89A8,588.0
MyDogBuster,2009-05-16,20:04:52,839,2,683576,-,1,0,E8F4933F861F532D,587.0
MyDogBuster,2009-05-16,20:04:52,875,2,683576,-,1,0,CCD6DEB51B7B34AE,586.0
MyDogBuster,2009-05-16,20:04:52,915,2,683575,-,1,0,B5D99ACEACD5927C,655.0
MyDogBuster,2009-05-16,20:05:18,945,2,683576,-,1,0,12ECFAEBCD84EB20,586.0
MyDogBuster,2009-05-16,20:06:09,899,2,683576,-,1,0,0BD1751BEA1B829C,652.0
MyDogBuster,2009-05-16,20:07:09,963,2,683576,-,1,0,D1717E5B7F40BA71,653.0
MyDogBuster,2009-05-16,20:08:05,805,2,683577,-,1,0,70550F16C4C09330,654.0
MyDogBuster,2009-05-16,20:08:44,817,2,683577,-,1,0,2BF584D3EC7415A7,653.0
MyDogBuster,2009-05-16,20:09:07,815,2,683578,-,1,0,6DC8A51D85DFD870,655.0
MyDogBuster,2009-05-16,20:09:16,881,2,683578,-,1,0,5A94DB3A5AD5C279,654.0
MyDogBuster,2009-05-16,20:09:30,981,2,683578,-,1,0,4795FC60BD085FAF,652.0
MyDogBuster,2009-05-16,20:11:01,987,2,683578,-,1,0,1230A28E5086A666,651.0
MyDogBuster,2009-05-16,20:13:23,993,2,683578,-,1,0,92B37711A3695AF2,586.0
MyDogBuster,2009-05-16,20:14:38,1001,2,683578,-,1,0,9F3F58A8AFEE2078,586.0
MyDogBuster,2009-05-16,20:14:40,819,2,683579,-,1,0,E6B7EBD4F82E8161,588.0
MyDogBuster,2009-05-16,20:15:05,939,2,683579,-,1,0,B670A5B853BCAE8D,587.0
MyDogBuster,2009-05-16,20:15:48,889,2,683579,-,1,0,0621CB40A29F8E09,656.0
MyDogBuster,2009-05-16,20:17:01,999,2,683579,-,1,0,9BD6F9857A0B58AC,652.0
MyDogBuster,2009-05-16,20:18:00,879,2,683580,-,1,0,2F6AC5AB8A206133,651.0
MyDogBuster,2009-05-16,20:18:59,887,2,683580,-,1,0,8BA9E4C353666D84,654.0
MyDogBuster,2009-05-16,20:19:37,923,2,683580,-,1,0,9C408FBD3566C0E0,654.0
MyDogBuster,2009-05-16,20:20:01,987,2,683580,-,1,0,C365EA4B70D54418,654.0
MyDogBuster,2009-05-16,20:20:11,999,2,683580,-,1,0,7C77CC66CB499BBE,655.0
MyDogBuster,2009-05-16,20:20:21,877,2,683581,-,1,0,7115D9A1F2D8C5EB,651.0
MyDogBuster,2009-05-16,20:21:53,937,2,683581,-,1,0,7D5C35D897877276,652.0
MyDogBuster,2009-05-16,20:23:10,815,2,683582,-,1,0,40655E9CC795D0DD,587.0
MyDogBuster,2009-05-16,20:24:25,873,2,683582,-,1,0,53709759EC8986EA,587.0
MyDogBuster,2009-05-16,20:24:27,957,2,683582,-,1,0,44A81AF6C0B413DC,587.0
MyDogBuster,2009-05-16,20:24:51,963,2,683582,-,1,0,26EF819B50856B25,586.0
MyDogBuster,2009-05-16,20:26:43,859,2,683583,-,1,0,CB8B77775EC1637D,655.0
MyDogBuster,2009-05-16,20:27:53,861,2,683583,-,1,0,09588CEFD86FE91E,652.0
MyDogBuster,2009-05-16,20:28:53,951,2,683583,-,1,0,2BF85D67CA658E6B,653.0
MyDogBuster,2009-05-16,20:29:54,819,2,683584,-,1,0,2F2D91B6B139FAFF,655.0
MyDogBuster,2009-05-16,20:30:30,869,2,683584,-,1,0,7D4EABEB3C4D7B4E,653.0
MyDogBuster,2009-05-16,20:30:55,915,2,683584,-,1,0,2175E482E90E1560,655.0
MyDogBuster,2009-05-16,20:31:06,837,2,683585,-,1,0,D00D463FC61360C6,655.0
MyDogBuster,2009-05-16,20:31:13,871,2,683585,-,1,0,8D9B8C99A424678D,652.0
MyDogBuster,2009-05-16,20:32:45,897,2,683585,-,1,0,EB869D9F108C0240,652.0
MyDogBuster,2009-05-16,20:32:57,981,2,683585,-,1,0,65ACA854A506C281,587.0
MyDogBuster,2009-05-16,20:34:12,987,2,683585,-,1,0,35B23C99936711C9,587.0
