MyDogBuster,2009-05-01,11:21:49,825,2,676152,-,1,0,C3862E9C9640FE16,581.0
MyDogBuster,2009-05-01,11:22:07,899,2,676152,-,1,0,67D677FB5B7A79EF,580.0
MyDogBuster,2009-05-01,11:22:11,999,2,676151,-,1,0,3C1300AF0C13F71E,649.0
MyDogBuster,2009-05-01,11:23:06,843,2,676152,-,1,0,0C6F7D12CA994020,645.0
MyDogBuster,2009-05-01,11:24:19,991,2,676151,-,1,0,BA81D522B74475CE,811.0
MyDogBuster,2009-05-01,11:25:20,903,2,676152,-,1,0,B3DEE53A2D01E56B,647.0
MyDogBuster,2009-05-01,11:25:49,915,2,676152,-,1,0,412AD5365D4103FB,647.0
MyDogBuster,2009-05-01,11:26:33,935,2,676152,-,1,0,AFB1CF463DBABD4E,645.0
MyDogBuster,2009-05-01,11:27:08,977,2,676152,-,1,0,52FA1861985DCB84,581.0
MyDogBuster,2009-05-01,11:28:29,999,2,676152,-,1,0,5418337A5F397010,647.0
MyDogBuster,2009-05-01,11:28:35,805,2,676153,-,1,0,E88F551E2B391922,645.0
MyDogBuster,2009-05-01,11:28:48,861,2,676153,-,1,0,3E460F9D9025A9AD,580.0
MyDogBuster,2009-05-01,11:29:16,819,2,676153,-,1,0,BFA780DC48C3D78F,646.0
MyDogBuster,2009-05-01,11:31:29,885,2,676153,-,1,0,EC086EF1FC3F86EB,580.0
MyDogBuster,2009-05-01,11:31:48,987,2,676153,-,1,0,EB3866B80C0D0A49,581.0
MyDogBuster,2009-05-01,11:32:59,815,2,676154,-,1,0,31837019A5DD524B,648.0
MyDogBuster,2009-05-01,11:33:51,903,2,676154,-,1,0,F494AFD02EE81F93,645.0
MyDogBuster,2009-05-01,11:36:07,935,2,676154,-,1,0,12F24C79FB066C7A,647.0
MyDogBuster,2009-05-01,11:36:36,895,2,676155,-,1,0,81D70EA201162EAC,647.0
MyDogBuster,2009-05-01,11:36:48,979,2,676155,-,1,0,D25B7599A4CE03DF,580.0
MyDogBuster,2009-05-01,11:37:18,919,2,676155,-,1,0,2F19A09FB2D7A194,645.0
MyDogBuster,2009-05-01,11:38:15,915,2,676154,-,1,0,5849D1FDE378863A,836.0
MyDogBuster,2009-05-01,11:38:29,831,2,676157,-,1,0,E912164F4477357E,581.0
MyDogBuster,2009-05-01,11:39:16,807,2,676156,-,1,0,52FA43431E01B981,647.0
MyDogBuster,2009-05-01,11:39:21,843,2,676156,-,1,0,05504ABA2AC19402,646.0
MyDogBuster,2009-05-01,11:40:01,859,2,676157,-,1,0,EF72EA8CA7442752,645.0
MyDogBuster,2009-05-01,11:41:10,885,2,676157,-,1,0,3624448226CB6D7E,581.0
MyDogBuster,2009-05-01,11:41:28,887,2,676158,-,1,0,F20648F687CBF87F,580.0
MyDogBuster,2009-05-01,11:43:47,891,2,676158,-,1,0,8AE60576D31AAE34,648.0
MyDogBuster,2009-05-01,11:44:36,933,2,676158,-,1,0,95171D42EA887541,645.0
MyDogBuster,2009-05-01,11:46:29,975,2,676159,-,1,0,B99A02210F12FF2C,581.0
MyDogBuster,2009-05-01,11:46:55,993,2,676158,-,1,0,7B8D073F49D92270,648.0
MyDogBuster,2009-05-01,11:47:24,969,2,676159,-,1,0,1ECD118C2B5029B0,648.0
MyDogBuster,2009-05-01,11:48:03,855,2,676160,-,1,0,29EBDCB2E73DCA18,645.0
MyDogBuster,2009-05-01,11:48:10,819,2,676161,-,1,0,800C50046A11CB0B,581.0
MyDogBuster,2009-05-01,11:50:03,867,2,676161,-,1,0,92BE37C35299B739,647.0
MyDogBuster,2009-05-01,11:50:05,901,2,676161,-,1,0,328BE44B3585D7E4,644.0
MyDogBuster,2009-05-01,11:50:46,921,2,676161,-,1,0,369672F7BC3548E5,645.0
MyDogBuster,2009-05-01,11:50:50,979,2,676161,-,1,0,55F06BF202468286,580.0
MyDogBuster,2009-05-01,11:51:09,991,2,676161,-,1,0,30DF82FC128A1F03,581.0
MyDogBuster,2009-05-01,11:51:52,983,2,676160,-,1,0,7B73EA2CB39F116C,817.0
MyDogBuster,2009-05-01,11:54:35,819,2,676163,-,1,0,E2F245F2AC3D9AFA,648.0
MyDogBuster,2009-05-01,11:55:20,981,2,676163,-,1,0,F6230DFD9BCFB43C,644.0
MyDogBuster,2009-05-01,11:56:09,863,2,676164,-,1,0,B271799ED7129B11,580.0
MyDogBuster,2009-05-01,11:57:42,899,2,676164,-,1,0,134764389C22719F,647.0
MyDogBuster,2009-05-01,11:57:50,817,2,676165,-,1,0,2D32BEFAAFB97CB1,581.0
MyDogBuster,2009-05-01,11:58:10,909,2,676164,-,1,0,19CC48458D1CB1D6,646.0
MyDogBuster,2009-05-01,11:58:49,983,2,676164,-,1,0,C9DEF965F6145713,646.0
MyDogBuster,2009-05-01,12:00:31,815,2,676166,-,1,0,9D09A28953FC7871,581.0
MyDogBuster,2009-05-01,12:00:49,831,2,676166,-,1,0,9FFB49DD19DD470C,580.0
MyDogBuster,2009-05-01,12:00:51,939,2,676165,-,1,0,538D37517AC700BD,646.0
MyDogBuster,2009-05-01,12:00:51,871,2,676165,-,1,0,79B8A07D02177D46,648.0
MyDogBuster,2009-05-01,12:01:31,955,2,676165,-,1,0,8EE07AB84847CEA6,645.0
MyDogBuster,2009-05-01,12:05:24,819,2,676167,-,1,0,A602675D3881658D,649.0
MyDogBuster,2009-05-01,12:05:50,919,2,676167,-,1,0,19BE89D41487C192,581.0
MyDogBuster,2009-05-01,12:05:54,923,2,676166,-,1,0,F2A070F764B0F4B6,842.0
MyDogBuster,2009-05-01,12:06:06,861,2,676167,-,1,0,CBB627CCCA1BD4F0,646.0
MyDogBuster,2009-05-01,12:07:30,985,2,676167,-,1,0,59D0AA20585C89C9,580.0
MyDogBuster,2009-05-01,12:08:30,979,2,676167,-,1,0,F80A82C8C4CBF01C,648.0
MyDogBuster,2009-05-01,12:08:58,863,2,676168,-,1,0,74B94681D79663A6,648.0
MyDogBuster,2009-05-01,12:09:34,899,2,676168,-,1,0,7525FECB0D554319,645.0
MyDogBuster,2009-05-01,12:10:11,831,2,676169,-,1,0,8624D13572068FA0,580.0
MyDogBuster,2009-05-01,12:10:29,985,2,676169,-,1,0,8E13D700B6B6FBAC,580.0
MyDogBuster,2009-05-01,12:11:35,885,2,676170,-,1,0,EEE6A159701D9782,644.0
MyDogBuster,2009-05-01,12:11:37,923,2,676170,-,1,0,5F5242EB1E186FD5,646.0
MyDogBuster,2009-05-01,12:12:16,945,2,676170,-,1,0,B017FA9AA0851193,645.0
MyDogBuster,2009-05-01,12:15:30,873,2,676171,-,1,0,3330862B78A1583E,581.0
MyDogBuster,2009-05-01,12:16:12,861,2,676171,-,1,0,45FB33C70B154E1B,648.0
MyDogBuster,2009-05-01,12:16:51,925,2,676171,-,1,0,D8C63E01005F7954,645.0
MyDogBuster,2009-05-01,12:17:11,939,2,676171,-,1,0,C743399A3E1EE7CA,581.0
MyDogBuster,2009-05-01,12:19:16,827,2,676172,-,1,0,C683BBBA1F4B8E7D,646.0
MyDogBuster,2009-05-01,12:19:22,889,2,676171,-,1,0,E8BA3F98462A66A8,809.0
MyDogBuster,2009-05-01,12:19:45,909,2,676172,-,1,0,5A14FB8054AA6710,647.0
MyDogBuster,2009-05-01,12:19:52,927,2,676173,-,1,0,2B0269FA5B16A49F,581.0
MyDogBuster,2009-05-01,12:20:10,945,2,676173,-,1,0,37B38796CA886907,581.0
MyDogBuster,2009-05-01,12:20:20,977,2,676172,-,1,0,202EBB100715D694,646.0
MyDogBuster,2009-05-01,12:22:21,987,2,676173,-,1,0,7E59B01D1C069C3C,646.0
MyDogBuster,2009-05-01,12:22:25,999,2,676173,-,1,0,ED5433557D1962C6,648.0
MyDogBuster,2009-05-01,12:23:01,855,2,676174,-,1,0,95A92C72B4764D3A,645.0
MyDogBuster,2009-05-01,12:25:11,891,2,676174,-,1,0,AD54E19D30EEA78D,581.0
MyDogBuster,2009-05-01,12:26:52,885,2,676175,-,1,0,61E41C47FA78CAB9,581.0
MyDogBuster,2009-05-01,12:27:00,945,2,676174,-,1,0,2D5F364DC54A03AC,648.0
MyDogBuster,2009-05-01,12:27:37,987,2,676174,-,1,0,271988728C68C5F1,646.0
MyDogBuster,2009-05-01,12:29:32,905,2,676176,-,1,0,7578BA3F31D6374B,580.0
MyDogBuster,2009-05-01,12:29:51,909,2,676176,-,1,0,57F3A04983F9B4B5,581.0
MyDogBuster,2009-05-01,12:30:04,895,2,676175,-,1,0,D517E54E133E8A18,648.0
MyDogBuster,2009-05-01,12:30:33,843,2,676176,-,1,0,D23FDDA755BA0442,648.0
MyDogBuster,2009-05-01,12:31:05,805,2,676177,-,1,0,60A0A05E71C66095,645.0
MyDogBuster,2009-05-01,12:32:39,909,2,676175,-,1,0,B44F8599692FF212,797.0
MyDogBuster,2009-05-01,12:33:05,841,2,676177,-,1,0,DE3741D21A9FE79D,644.0
MyDogBuster,2009-05-01,12:33:11,837,2,676178,-,1,0,E69E1F6E53726743,646.0
MyDogBuster,2009-05-01,12:33:45,993,2,676178,-,1,0,DD8F535EE0A8FA18,645.0
MyDogBuster,2009-05-01,12:34:51,921,2,676179,-,1,0,828A1B13735BF6DB,580.0
MyDogBuster,2009-05-01,12:36:32,983,2,676180,-,1,0,763D0BA9F8C00DA9,580.0
MyDogBuster,2009-05-01,12:37:48,989,2,676180,-,1,0,9E01F74CF241CC56,648.0
MyDogBuster,2009-05-01,12:38:23,811,2,676181,-,1,0,4123FC246FCBE397,646.0
MyDogBuster,2009-05-01,12:39:13,825,2,676181,-,1,0,86D491A96E341A1F,581.0
MyDogBuster,2009-05-01,12:39:31,981,2,676181,-,1,0,E0BD427213F6F9D6,580.0
MyDogBuster,2009-05-01,12:40:52,987,2,676181,-,1,0,D23D260C9CC54259,648.0
MyDogBuster,2009-05-01,12:41:20,815,2,676182,-,1,0,9806A3286ED5AA7A,647.0
MyDogBuster,2009-05-01,12:41:50,947,2,676182,-,1,0,15BF1F20C8035B83,645.0
MyDogBuster,2009-05-01,12:43:51,813,2,676183,-,1,0,10189A4D571D9A54,646.0
MyDogBuster,2009-05-01,12:43:59,871,2,676183,-,1,0,9AB126AC537E3B5E,648.0
MyDogBuster,2009-05-01,12:44:31,901,2,676183,-,1,0,AD877073C9B380F1,646.0
MyDogBuster,2009-05-01,12:44:32,943,2,676183,-,1,0,9C8FB7324BC9CB70,581.0
MyDogBuster,2009-05-01,12:46:13,985,2,676183,-,1,0,B88D43B4BB316F73,581.0
MyDogBuster,2009-05-01,12:46:26,951,2,676182,-,1,0,A55DA6D1E5026A86,827.0
MyDogBuster,2009-05-01,12:48:37,857,2,676184,-,1,0,3FAFEB6CF6C99DAD,649.0
MyDogBuster,2009-05-01,12:48:53,837,2,676185,-,1,0,813F922152EF751D,580.0
MyDogBuster,2009-05-01,12:49:08,957,2,676184,-,1,0,D2D24BB298FACB67,646.0
MyDogBuster,2009-05-01,12:49:12,871,2,676185,-,1,0,39BC7E3F5BAFD8B8,581.0
MyDogBuster,2009-05-01,12:51:39,969,2,676185,-,1,0,F6441EB6C210C632,648.0
MyDogBuster,2009-05-01,12:52:08,985,2,676185,-,1,0,8FE2DD9E033DF4BB,648.0
MyDogBuster,2009-05-01,12:52:35,843,2,676186,-,1,0,290A81CE92C89169,645.0
MyDogBuster,2009-05-01,12:54:12,983,2,676186,-,1,0,C3515B5A08AD2DCD,581.0
MyDogBuster,2009-05-01,12:54:35,867,2,676186,-,1,0,2CAF9F900C550508,644.0
MyDogBuster,2009-05-01,12:54:45,933,2,676186,-,1,0,B868577EE8CC118E,646.0
MyDogBuster,2009-05-01,12:55:16,941,2,676186,-,1,0,B68C6479736E3DEA,645.0
MyDogBuster,2009-05-01,12:55:53,1001,2,676186,-,1,0,3C879A9D6B219D13,581.0
MyDogBuster,2009-05-01,12:58:34,915,2,676187,-,1,0,27F0BDA71B443BD8,581.0
MyDogBuster,2009-05-01,12:58:52,825,2,676188,-,1,0,257714850FD4ABA9,580.0
MyDogBuster,2009-05-01,12:59:25,889,2,676187,-,1,0,38EC2F513C88451E,648.0
MyDogBuster,2009-05-01,12:59:49,885,2,676187,-,1,0,80AF15E56D25B597,803.0
MyDogBuster,2009-05-01,12:59:54,981,2,676187,-,1,0,235B0D31F4B5F3EC,646.0
MyDogBuster,2009-05-01,13:02:26,977,2,676188,-,1,0,72A2DFB7273AADE2,647.0
MyDogBuster,2009-05-01,13:02:54,885,2,676189,-,1,0,C29926E3B4D5B146,646.0
MyDogBuster,2009-05-01,13:03:21,945,2,676189,-,1,0,0861B0627D50B150,646.0
MyDogBuster,2009-05-01,13:03:53,955,2,676189,-,1,0,897E3917E8E7A4EC,581.0
MyDogBuster,2009-05-01,13:05:20,831,2,676190,-,1,0,8C1A54591A1957D8,645.0
MyDogBuster,2009-05-01,13:05:33,927,2,676190,-,1,0,583A9C5919CFDCCD,648.0
MyDogBuster,2009-05-01,13:05:34,873,2,676191,-,1,0,BF76D7BE1271EA1E,581.0
MyDogBuster,2009-05-01,13:06:01,825,2,676191,-,1,0,355B5996B2B111A6,645.0
MyDogBuster,2009-05-01,13:08:14,909,2,676191,-,1,0,33ADC7B2B7225143,580.0
MyDogBuster,2009-05-01,13:08:32,951,2,676191,-,1,0,084463A278ADF574,580.0
MyDogBuster,2009-05-01,13:10:13,969,2,676191,-,1,0,DD2718E79B8DCD06,648.0
MyDogBuster,2009-05-01,13:10:39,855,2,676192,-,1,0,52988168BB403689,646.0
MyDogBuster,2009-05-01,13:13:13,897,2,676192,-,1,0,0AAF601D4F829338,648.0
MyDogBuster,2009-05-01,13:13:32,979,2,676191,-,1,0,A874149177F93017,823.0
MyDogBuster,2009-05-01,13:13:33,989,2,676192,-,1,0,2DF2C29FF8FD7DD7,581.0
MyDogBuster,2009-05-01,13:13:42,903,2,676192,-,1,0,9E160DC937872529,648.0
MyDogBuster,2009-05-01,13:14:06,915,2,676192,-,1,0,B974D430EF17EECD,645.0
MyDogBuster,2009-05-01,13:15:15,967,2,676193,-,1,0,60066CFF434C6A11,582.0
MyDogBuster,2009-05-01,13:16:05,837,2,676193,-,1,0,63D46F8084FDD55C,645.0
MyDogBuster,2009-05-01,13:16:20,949,2,676193,-,1,0,10DAAA22FCF1E7E7,647.0
MyDogBuster,2009-05-01,13:16:45,875,2,676194,-,1,0,6A4A4D307D608D6B,645.0
MyDogBuster,2009-05-01,13:17:55,921,2,676194,-,1,0,63C5265DB10E06DD,581.0
MyDogBuster,2009-05-01,13:18:12,927,2,676194,-,1,0,6573A805320B95C6,580.0
MyDogBuster,2009-05-01,13:21:01,983,2,676194,-,1,0,D538A083C411B810,648.0
MyDogBuster,2009-05-01,13:21:25,939,2,676195,-,1,0,D1CF68DFC82C942E,646.0
MyDogBuster,2009-05-01,13:23:14,839,2,676196,-,1,0,3BFB5823AE85A7D1,581.0
MyDogBuster,2009-05-01,13:24:00,961,2,676195,-,1,0,EA9758D38D265B52,647.0
MyDogBuster,2009-05-01,13:24:28,843,2,676196,-,1,0,76CB2295AB2D55CF,646.0
MyDogBuster,2009-05-01,13:24:51,897,2,676196,-,1,0,29D80498449599CC,645.0
MyDogBuster,2009-05-01,13:24:56,831,2,676197,-,1,0,88A35AE4CA239638,581.0
MyDogBuster,2009-05-01,13:26:50,859,2,676197,-,1,0,949AB02F158E55BA,645.0
MyDogBuster,2009-05-01,13:27:07,895,2,676197,-,1,0,400EFB93EFFA0912,647.0
MyDogBuster,2009-05-01,13:27:09,973,2,676195,-,1,0,37192B144F8C3BC8,818.0
MyDogBuster,2009-05-01,13:27:31,937,2,676197,-,1,0,858442D5FDA27289,646.0
MyDogBuster,2009-05-01,13:27:35,813,2,676198,-,1,0,F15FC240EA097CA8,580.0
MyDogBuster,2009-05-01,13:27:53,825,2,676198,-,1,0,222FECF06C14909C,581.0
MyDogBuster,2009-05-01,13:31:49,831,2,676198,-,1,0,D3D7653A69C42623,648.0
MyDogBuster,2009-05-01,13:32:09,885,2,676198,-,1,0,03232FF4B007C200,645.0
MyDogBuster,2009-05-01,13:32:54,951,2,676198,-,1,0,2A33E1931BFCD61F,581.0
MyDogBuster,2009-05-01,13:34:36,889,2,676199,-,1,0,CAB641196FF9B119,581.0
MyDogBuster,2009-05-01,13:34:47,995,2,676198,-,1,0,CE07282C77314709,648.0
MyDogBuster,2009-05-01,13:35:16,859,2,676199,-,1,0,66C8DF1A03722E53,648.0
MyDogBuster,2009-05-01,13:35:37,885,2,676199,-,1,0,83F95B93E1811C11,646.0
MyDogBuster,2009-05-01,13:37:16,927,2,676200,-,1,0,6876527258B10F9B,581.0
MyDogBuster,2009-05-01,13:37:33,933,2,676200,-,1,0,27109AEB842E1320,580.0
MyDogBuster,2009-05-01,13:37:35,943,2,676199,-,1,0,9E277443287EDDCD,645.0
MyDogBuster,2009-05-01,13:37:55,993,2,676199,-,1,0,43D1FCAE87FFFA9B,648.0
MyDogBuster,2009-05-01,13:38:16,893,2,676200,-,1,0,E9CD2F20A8EE5689,646.0
MyDogBuster,2009-05-01,13:40:37,857,2,676200,-,1,0,21807D599C39143B,808.0
MyDogBuster,2009-05-01,13:42:35,847,2,676201,-,1,0,BC656B2C890EED0D,581.0
MyDogBuster,2009-05-01,13:42:38,975,2,676200,-,1,0,64B3C29A7AD942B4,649.0
MyDogBuster,2009-05-01,13:42:55,999,2,676200,-,1,0,99D6F71ADBB423CF,646.0
MyDogBuster,2009-05-01,13:44:17,877,2,676201,-,1,0,85A36052B2B817BF,581.0
MyDogBuster,2009-05-01,13:45:35,931,2,676201,-,1,0,E9C757D803D01F4A,648.0
MyDogBuster,2009-05-01,13:46:03,955,2,676201,-,1,0,4D5540DBE4B615D1,647.0
MyDogBuster,2009-05-01,13:46:21,999,2,676201,-,1,0,D829698BB0E99BDB,645.0
MyDogBuster,2009-05-01,13:46:56,813,2,676202,-,1,0,4052FF261C857677,580.0
MyDogBuster,2009-05-01,13:47:14,815,2,676202,-,1,0,890108AC1C9CFAE2,581.0
MyDogBuster,2009-05-01,13:48:21,885,2,676202,-,1,0,3FB8FFB58474751F,646.0
MyDogBuster,2009-05-01,13:48:41,887,2,676202,-,1,0,D02B0712A21B62B8,647.0
MyDogBuster,2009-05-01,13:49:01,903,2,676202,-,1,0,D934BBED328C2FE3,645.0
MyDogBuster,2009-05-01,13:52:15,953,2,676202,-,1,0,A2A4881E23426653,581.0
MyDogBuster,2009-05-01,13:53:27,835,2,676203,-,1,0,A9CE253D5E5B6536,649.0
MyDogBuster,2009-05-01,13:53:40,871,2,676203,-,1,0,A298116997FD28CF,645.0
MyDogBuster,2009-05-01,13:53:57,895,2,676203,-,1,0,C0C89D1EB6211016,581.0
MyDogBuster,2009-05-01,13:54:22,911,2,676202,-,1,0,9862780A29991D6D,826.0
MyDogBuster,2009-05-01,13:56:21,951,2,676203,-,1,0,9DAD187CC658E975,647.0
MyDogBuster,2009-05-01,13:56:37,969,2,676204,-,1,0,FE0DC6C110CF518A,581.0
MyDogBuster,2009-05-01,13:56:51,855,2,676204,-,1,0,61275B9311EC73F0,648.0
MyDogBuster,2009-05-01,13:56:54,987,2,676204,-,1,0,CCD65280C7544910,580.0
MyDogBuster,2009-05-01,13:57:07,923,2,676204,-,1,0,DF528E6A785A49DB,646.0
MyDogBuster,2009-05-01,13:59:05,847,2,676205,-,1,0,7DF5CF63416D0210,644.0
MyDogBuster,2009-05-01,13:59:29,937,2,676205,-,1,0,09A44114D1DD6731,648.0
MyDogBuster,2009-05-01,13:59:46,801,2,676206,-,1,0,6B0E54AE4BA4C40C,645.0
MyDogBuster,2009-05-01,14:01:56,893,2,676206,-,1,0,9514793EFD327A1E,581.0
MyDogBuster,2009-05-01,14:03:38,1001,2,676206,-,1,0,A4FC4C3AEC85FF0C,581.0
MyDogBuster,2009-05-01,14:04:15,957,2,676206,-,1,0,2A7A44386CD5FCD6,648.0
MyDogBuster,2009-05-01,14:04:26,983,2,676206,-,1,0,FD68EFC9FFB68DCC,646.0
MyDogBuster,2009-05-01,14:06:17,885,2,676207,-,1,0,FBFBE0B3B2890917,580.0
MyDogBuster,2009-05-01,14:06:35,927,2,676208,-,1,0,EE53A2F4C3E4C415,581.0
MyDogBuster,2009-05-01,14:07:08,843,2,676207,-,1,0,CCF369BDCAAFA7B1,647.0
MyDogBuster,2009-05-01,14:07:37,901,2,676207,-,1,0,2F45CFE81247B620,646.0
MyDogBuster,2009-05-01,14:07:51,861,2,676209,-,1,0,7E9E80C4C3F1E465,644.0
MyDogBuster,2009-05-01,14:08:10,831,2,676207,-,1,0,7ED9DEC96FAF07AE,828.0
MyDogBuster,2009-05-01,14:09:51,891,2,676209,-,1,0,AE2CE45ACFB2C355,646.0
MyDogBuster,2009-05-01,14:10:16,919,2,676209,-,1,0,2B4FBEAA31268841,648.0
MyDogBuster,2009-05-01,14:10:31,945,2,676209,-,1,0,C4DF6044A68B093C,645.0
MyDogBuster,2009-05-01,14:11:36,955,2,676209,-,1,0,9263FC784878172B,581.0
MyDogBuster,2009-05-01,14:13:19,999,2,676209,-,1,0,DEB466B8251B8952,582.0
MyDogBuster,2009-05-01,14:15:03,803,2,676210,-,1,0,66BC7E5ACD722B3B,648.0
MyDogBuster,2009-05-01,14:15:11,827,2,676210,-,1,0,AD890F9C737A738C,645.0
MyDogBuster,2009-05-01,14:15:58,855,2,676210,-,1,0,40B36A4F9E73302A,581.0
MyDogBuster,2009-05-01,14:16:15,957,2,676210,-,1,0,3DC49EB8DFD3A5C5,580.0
MyDogBuster,2009-05-01,14:17:56,871,2,676211,-,1,0,75162206B5DC8D60,648.0
MyDogBuster,2009-05-01,14:18:25,895,2,676211,-,1,0,9257E37F1461CA4F,648.0
MyDogBuster,2009-05-01,14:18:37,939,2,676211,-,1,0,9A092FDBBA06DEA4,646.0
MyDogBuster,2009-05-01,14:20:35,867,2,676212,-,1,0,A387CEF0CE407B5F,644.0
MyDogBuster,2009-05-01,14:21:02,909,2,676212,-,1,0,6544678D5A251100,646.0
MyDogBuster,2009-05-01,14:21:16,801,2,676213,-,1,0,6E197C584F2047AD,645.0
MyDogBuster,2009-05-01,14:21:17,915,2,676213,-,1,0,71F3E98A07CCF59B,581.0
MyDogBuster,2009-05-01,14:22:00,979,2,676211,-,1,0,F30F6BC532B8EB1E,830.0
MyDogBuster,2009-05-01,14:23:00,961,2,676213,-,1,0,788E4166D02B689B,581.0
MyDogBuster,2009-05-01,14:25:43,957,2,676214,-,1,0,56D6B42D6591B294,585.0
MyDogBuster,2009-05-01,14:25:52,897,2,676214,-,1,0,6E55895B4F549FC2,649.0
MyDogBuster,2009-05-01,14:25:58,971,2,676214,-,1,0,A50E2A184D679330,583.0
MyDogBuster,2009-05-01,14:25:58,945,2,676214,-,1,0,8FF0FFEB3AA871AB,647.0
MyDogBuster,2009-05-01,14:28:44,943,2,676215,-,1,0,0738EF4BE48EBE95,648.0
MyDogBuster,2009-05-01,14:29:15,979,2,676215,-,1,0,62FE167AA0BA09AB,651.0
MyDogBuster,2009-05-01,14:29:27,999,2,676215,-,1,0,90C8946C1243AE8E,650.0
MyDogBuster,2009-05-01,14:30:57,989,2,676216,-,1,0,F163BF12A99595D9,581.0
MyDogBuster,2009-05-01,14:31:23,803,2,676216,-,1,0,AE5EBF8A1F8F4808,648.0
MyDogBuster,2009-05-01,14:31:52,875,2,676216,-,1,0,95A3F0F975E08F37,650.0
MyDogBuster,2009-05-01,14:32:05,905,2,676216,-,1,0,CEF55C12003A1415,649.0
MyDogBuster,2009-05-01,14:32:42,837,2,676217,-,1,0,85401E4B7B584DAB,582.0
MyDogBuster,2009-05-01,14:35:24,949,2,676217,-,1,0,4CD599B3220DB53A,584.0
MyDogBuster,2009-05-01,14:35:39,999,2,676216,-,1,0,5E019B9339BF94E6,819.0
MyDogBuster,2009-05-01,14:35:39,985,2,676217,-,1,0,CB0F4964F7FBED5A,582.0
MyDogBuster,2009-05-01,14:36:42,981,2,676217,-,1,0,504F82CBED2C12B7,650.0
MyDogBuster,2009-05-01,14:36:45,801,2,676218,-,1,0,B14B1BA178216833,647.0
MyDogBuster,2009-05-01,14:39:35,825,2,676218,-,1,0,534CF06615F63E6F,652.0
MyDogBuster,2009-05-01,14:40:06,993,2,676218,-,1,0,FF258B993556386E,652.0
MyDogBuster,2009-05-01,14:40:18,829,2,676219,-,1,0,FF14D2A42E6FE70F,652.0
MyDogBuster,2009-05-01,14:40:40,861,2,676219,-,1,0,C0785B28465F609B,583.0
MyDogBuster,2009-05-01,14:42:11,973,2,676219,-,1,0,82505302DB303A89,648.0
MyDogBuster,2009-05-01,14:42:23,885,2,676220,-,1,0,15DBFBAB7FA6F737,581.0
MyDogBuster,2009-05-01,14:42:43,843,2,676220,-,1,0,5BDEB5D549944B26,651.0
MyDogBuster,2009-05-01,14:42:52,855,2,676220,-,1,0,2FB75891818BB7A1,648.0
MyDogBuster,2009-05-01,14:45:08,935,2,676220,-,1,0,95EFC5D0D11CD279,584.0
MyDogBuster,2009-05-01,14:45:23,877,2,676221,-,1,0,5B3F25CD4C4155AB,584.0
MyDogBuster,2009-05-01,14:47:32,889,2,676221,-,1,0,0B857A7F9822D73E,650.0
MyDogBuster,2009-05-01,14:47:34,895,2,676221,-,1,0,8FE14D5D7DA2382D,650.0
MyDogBuster,2009-05-01,14:49:09,861,2,676221,-,1,0,02F4AB223934A2E6,811.0
MyDogBuster,2009-05-01,14:50:23,907,2,676221,-,1,0,28D2D6053989D5E9,649.0
MyDogBuster,2009-05-01,14:50:26,825,2,676222,-,1,0,FAE4ACB0E6961445,586.0
MyDogBuster,2009-05-01,14:50:55,961,2,676221,-,1,0,495F20CB620A47BD,649.0
MyDogBuster,2009-05-01,14:51:06,997,2,676221,-,1,0,9D2DF8667BAB921D,649.0
MyDogBuster,2009-05-01,14:52:06,813,2,676223,-,1,0,C8B8ADA978528056,583.0
MyDogBuster,2009-05-01,14:52:56,867,2,676222,-,1,0,FCE32C08283F819A,645.0
MyDogBuster,2009-05-01,14:53:35,943,2,676223,-,1,0,A9EC2C87DFC244A3,653.0
MyDogBuster,2009-05-01,14:53:41,949,2,676223,-,1,0,457FF584D230EAA4,649.0
MyDogBuster,2009-05-01,14:54:51,991,2,676223,-,1,0,7A0400A27A168693,584.0
MyDogBuster,2009-05-01,14:55:09,909,2,676224,-,1,0,396B3F637D12FDB7,587.0
MyDogBuster,2009-05-01,14:58:23,993,2,676224,-,1,0,9CE38A66FD43B8F6,650.0
MyDogBuster,2009-05-01,14:58:23,929,2,676224,-,1,0,50D9208B4FCB2EA9,652.0
MyDogBuster,2009-05-01,15:00:10,889,2,676225,-,1,0,00D9B3F2BF1B4101,585.0
MyDogBuster,2009-05-01,15:01:11,841,2,676225,-,1,0,0536DF8C1E545849,648.0
MyDogBuster,2009-05-01,15:01:44,983,2,676226,-,1,0,4B39DA9B9D7EB584,650.0
MyDogBuster,2009-05-01,15:01:50,805,2,676227,-,1,0,66FDBD8DFB53A0BF,584.0
MyDogBuster,2009-05-01,15:01:52,801,2,676227,-,1,0,C943B7A0B55643D0,646.0
MyDogBuster,2009-05-01,15:02:27,817,2,676225,-,1,0,1254A09EE0B66C75,799.0
MyDogBuster,2009-05-01,15:03:47,873,2,676227,-,1,0,3269C8E2CD7286A8,651.0
MyDogBuster,2009-05-01,15:04:24,885,2,676227,-,1,0,F3D2E4B39854CED1,650.0
MyDogBuster,2009-05-01,15:04:28,919,2,676227,-,1,0,477D015AF32B7CF8,647.0
MyDogBuster,2009-05-01,15:04:35,945,2,676227,-,1,0,58FDD2D40CF3C8CD,584.0
MyDogBuster,2009-05-01,15:04:52,955,2,676227,-,1,0,F20EB21A84A164AB,584.0
MyDogBuster,2009-05-01,15:09:10,961,2,676227,-,1,0,6B1D683C811A00FA,647.0
