MyDogBuster,2009-03-15,08:50:13,923,2,654286,-,1,0,A7C623669068E019,771.0
MyDogBuster,2009-03-15,08:52:05,947,2,654288,-,1,0,48258B89095EAF3F,627.0
MyDogBuster,2009-03-15,08:53:32,861,2,654289,-,1,0,1BF50E1DCAEE35DE,625.0
MyDogBuster,2009-03-15,08:54:05,875,2,654290,-,1,0,D581DAC32EABFCAD,561.0
MyDogBuster,2009-03-15,08:54:47,875,2,654288,-,1,0,832C5F36274A143B,807.0
MyDogBuster,2009-03-15,08:55:03,931,2,654289,-,1,0,1BDC3E0A77568C2C,627.0
MyDogBuster,2009-03-15,08:55:03,951,2,654289,-,1,0,FF81241175B9BFD0,624.0
MyDogBuster,2009-03-15,08:55:08,825,2,654290,-,1,0,BF1109075D13C4D5,627.0
MyDogBuster,2009-03-15,08:55:48,831,2,654289,-,1,0,60BE4BB0F73B7699,823.0
MyDogBuster,2009-03-15,08:55:57,935,2,654290,-,1,0,4867089BCDC53A78,563.0
MyDogBuster,2009-03-15,08:56:26,877,2,654289,-,1,0,D057ECBEAE812209,742.0
MyDogBuster,2009-03-15,08:57:18,801,2,654291,-,1,0,D2612007E0C455D5,562.0
MyDogBuster,2009-03-15,08:58:13,977,2,654290,-,1,0,551EB5FF905B6B0E,626.0
MyDogBuster,2009-03-15,08:59:09,979,2,654291,-,1,0,41F09207E4475557,563.0
MyDogBuster,2009-03-15,08:59:14,885,2,654291,-,1,0,A5D665A04AFBE4A4,624.0
MyDogBuster,2009-03-15,08:59:45,969,2,654291,-,1,0,0422E0EBE84AC7B2,623.0
MyDogBuster,2009-03-15,09:00:40,971,2,654290,-,1,0,855C6DB09BC28249,829.0
MyDogBuster,2009-03-15,09:02:31,855,2,654293,-,1,0,EE958B1C88E475A1,626.0
MyDogBuster,2009-03-15,09:02:45,999,2,654291,-,1,0,30D4D7A922398CF6,752.0
MyDogBuster,2009-03-15,09:03:27,937,2,654293,-,1,0,C61D17272BAD3738,562.0
MyDogBuster,2009-03-15,09:03:57,901,2,654293,-,1,0,499010B03AA34E6F,625.0
MyDogBuster,2009-03-15,09:05:19,927,2,654294,-,1,0,5F213F72B90BA1C2,562.0
MyDogBuster,2009-03-15,09:05:28,825,2,654294,-,1,0,891086E19AF500BE,626.0
MyDogBuster,2009-03-15,09:05:29,851,2,654294,-,1,0,5D3FCE9A04C4CA03,626.0
MyDogBuster,2009-03-15,09:05:34,903,2,654294,-,1,0,BAD4F6050449202A,626.0
MyDogBuster,2009-03-15,09:06:40,945,2,654294,-,1,0,F2446D6BCAD59706,562.0
MyDogBuster,2009-03-15,09:07:55,955,2,654293,-,1,0,2C9CAD3A80AEF061,788.0
MyDogBuster,2009-03-15,09:08:31,861,2,654295,-,1,0,24ED62F25A871A7E,562.0
MyDogBuster,2009-03-15,09:08:40,951,2,654294,-,1,0,9FF9E4B23452012E,627.0
MyDogBuster,2009-03-15,09:08:55,941,2,654294,-,1,0,705FD4C3D87D1FC8,749.0
MyDogBuster,2009-03-15,09:09:37,873,2,654295,-,1,0,13B791CD73A514E4,623.0
MyDogBuster,2009-03-15,09:09:42,917,2,654294,-,1,0,522CA040E7364BD8,835.0
MyDogBuster,2009-03-15,09:10:09,915,2,654295,-,1,0,65F0193A5DECB64B,624.0
MyDogBuster,2009-03-15,09:12:48,837,2,654296,-,1,0,E0EFC6310839EE80,561.0
MyDogBuster,2009-03-15,09:12:58,973,2,654295,-,1,0,F9D7AC2396B0575E,627.0
MyDogBuster,2009-03-15,09:14:22,845,2,654296,-,1,0,8B154318EE4DD63E,625.0
MyDogBuster,2009-03-15,09:14:31,951,2,654295,-,1,0,CBDAD10B7391C1F6,831.0
MyDogBuster,2009-03-15,09:14:40,945,2,654296,-,1,0,4C3A1F6333FA9261,561.0
MyDogBuster,2009-03-15,09:15:16,999,2,654295,-,1,0,96D91925F468E3D8,751.0
MyDogBuster,2009-03-15,09:15:53,889,2,654297,-,1,0,41EFACFA9A967B4C,624.0
MyDogBuster,2009-03-15,09:15:55,819,2,654297,-,1,0,0EE743C9EBEC8162,627.0
MyDogBuster,2009-03-15,09:16:01,831,2,654298,-,1,0,F118DA7E20AE37D7,627.0
MyDogBuster,2009-03-15,09:16:02,885,2,654298,-,1,0,411C6512C183C13E,562.0
MyDogBuster,2009-03-15,09:17:52,971,2,654298,-,1,0,DA5003C46E551687,561.0
MyDogBuster,2009-03-15,09:19:07,1001,2,654298,-,1,0,CFDB2A4FE822F4BB,627.0
MyDogBuster,2009-03-15,09:20:01,855,2,654299,-,1,0,76DA3337AE0E40AB,624.0
MyDogBuster,2009-03-15,09:20:32,969,2,654299,-,1,0,79E3B1F650BB42FA,623.0
MyDogBuster,2009-03-15,09:21:03,843,2,654299,-,1,0,F7D1C25436009676,728.0
MyDogBuster,2009-03-15,09:21:08,915,2,654298,-,1,0,AD98A41DF9287CC7,793.0
MyDogBuster,2009-03-15,09:22:09,973,2,654299,-,1,0,C9CCBF146F631266,561.0
MyDogBuster,2009-03-15,09:23:24,985,2,654299,-,1,0,A364C69469CA176A,626.0
MyDogBuster,2009-03-15,09:23:26,903,2,654299,-,1,0,8BFFD4082BBBB374,824.0
MyDogBuster,2009-03-15,09:24:02,923,2,654300,-,1,0,936217E576503C58,562.0
MyDogBuster,2009-03-15,09:24:46,825,2,654300,-,1,0,E6513BD197754D39,624.0
MyDogBuster,2009-03-15,09:25:24,843,2,654302,-,1,0,946A26AEEC898735,562.0
MyDogBuster,2009-03-15,09:26:18,999,2,654300,-,1,0,C1FC8E8ACC45359B,625.0
MyDogBuster,2009-03-15,09:26:20,801,2,654301,-,1,0,F1B3E5FFCE704B25,626.0
MyDogBuster,2009-03-15,09:26:27,813,2,654302,-,1,0,07548ABD7A488837,626.0
MyDogBuster,2009-03-15,09:27:14,867,2,654302,-,1,0,86A31C56608811A9,562.0
MyDogBuster,2009-03-15,09:27:55,975,2,654300,-,1,0,E6E8895DEAAE4001,759.0
MyDogBuster,2009-03-15,09:28:19,887,2,654300,-,1,0,C0FA353EB96DC844,828.0
MyDogBuster,2009-03-15,09:29:33,911,2,654302,-,1,0,A74556DDE7853E60,626.0
MyDogBuster,2009-03-15,09:30:24,951,2,654302,-,1,0,3FA4D54F0C89D782,623.0
MyDogBuster,2009-03-15,09:30:57,1001,2,654302,-,1,0,8EFEA2BA5D2CB769,625.0
MyDogBuster,2009-03-15,09:31:31,945,2,654303,-,1,0,30B00C6830A42C68,562.0
MyDogBuster,2009-03-15,09:33:25,875,2,654304,-,1,0,869FB28214F6B15C,563.0
MyDogBuster,2009-03-15,09:33:26,873,2,654303,-,1,0,2E597F67384839B2,743.0
MyDogBuster,2009-03-15,09:33:51,803,2,654304,-,1,0,A6A446650FDE66B6,627.0
MyDogBuster,2009-03-15,09:34:34,933,2,654303,-,1,0,894B7870CE112836,806.0
MyDogBuster,2009-03-15,09:34:46,927,2,654304,-,1,0,DF324BDBA284086C,562.0
MyDogBuster,2009-03-15,09:35:11,887,2,654304,-,1,0,37E9098A25BE8781,625.0
MyDogBuster,2009-03-15,09:36:35,987,2,654305,-,1,0,D18338AF27F3034A,562.0
MyDogBuster,2009-03-15,09:36:43,805,2,654305,-,1,0,2587FD8C68136BA9,625.0
MyDogBuster,2009-03-15,09:36:46,811,2,654305,-,1,0,6BCC45E7E81CFD51,626.0
MyDogBuster,2009-03-15,09:36:54,985,2,654305,-,1,0,0210091B172132A2,627.0
MyDogBuster,2009-03-15,09:37:08,825,2,654304,-,1,0,3E587DB4C3203287,822.0
MyDogBuster,2009-03-15,09:39:59,843,2,654306,-,1,0,57EEC08245D51079,626.0
MyDogBuster,2009-03-15,09:40:31,803,2,654306,-,1,0,5B81AA743AE3346C,756.0
MyDogBuster,2009-03-15,09:40:48,881,2,654306,-,1,0,AE91071490939672,624.0
MyDogBuster,2009-03-15,09:40:53,917,2,654306,-,1,0,FAFB2B96C71AB18D,562.0
MyDogBuster,2009-03-15,09:41:21,893,2,654306,-,1,0,468397D4DE1263F4,624.0
MyDogBuster,2009-03-15,09:41:52,807,2,654306,-,1,0,FB0E3CBC22A7875D,813.0
MyDogBuster,2009-03-15,09:42:47,963,2,654306,-,1,0,F25F406608E106F9,562.0
MyDogBuster,2009-03-15,09:44:09,935,2,654308,-,1,0,6C05FA6519C79030,563.0
MyDogBuster,2009-03-15,09:44:18,913,2,654307,-,1,0,20B660CBD95289DF,627.0
MyDogBuster,2009-03-15,09:45:35,969,2,654308,-,1,0,AC56912EAD4A22C5,624.0
MyDogBuster,2009-03-15,09:45:56,987,2,654308,-,1,0,C8F397407A0DC649,561.0
MyDogBuster,2009-03-15,09:45:56,1001,2,654306,-,1,0,76FEF85F1EC33ED4,750.0
MyDogBuster,2009-03-15,09:47:08,999,2,654308,-,1,0,9FB17580E5A01D13,625.0
MyDogBuster,2009-03-15,09:47:13,907,2,654309,-,1,0,9909B8A9F320FAA4,627.0
MyDogBuster,2009-03-15,09:47:21,945,2,654309,-,1,0,DDC66C9F577A3743,627.0
MyDogBuster,2009-03-15,09:47:42,843,2,654308,-,1,0,6BB4DD2124FB8FB8,788.0
MyDogBuster,2009-03-15,09:50:14,897,2,654310,-,1,0,7DB2DC2FCD7B3169,561.0
MyDogBuster,2009-03-15,09:50:25,975,2,654309,-,1,0,764DB49668906997,626.0
MyDogBuster,2009-03-15,09:50:57,955,2,654309,-,1,0,BE10970AFC67AAC2,829.0
MyDogBuster,2009-03-15,09:51:12,885,2,654310,-,1,0,FAA077065AA1054F,624.0
MyDogBuster,2009-03-15,09:51:44,941,2,654310,-,1,0,427EFFAE9FBA18B7,623.0
MyDogBuster,2009-03-15,09:52:09,975,2,654310,-,1,0,38B71A9F9B23AF83,562.0
MyDogBuster,2009-03-15,09:52:55,821,2,654310,-,1,0,5AF50FAB048BA4C1,744.0
MyDogBuster,2009-03-15,09:53:31,865,2,654311,-,1,0,D92A53CD2683CC3D,562.0
MyDogBuster,2009-03-15,09:54:45,895,2,654311,-,1,0,373A113FB8FD6689,628.0
MyDogBuster,2009-03-15,09:55:18,955,2,654311,-,1,0,2B91AE78F12C1E5A,562.0
MyDogBuster,2009-03-15,09:55:46,971,2,654310,-,1,0,57B51378AF86043F,834.0
MyDogBuster,2009-03-15,09:56:01,921,2,654311,-,1,0,BF7143FE65081273,626.0
MyDogBuster,2009-03-15,09:57:32,819,2,654312,-,1,0,6C25741ACD2D19EE,624.0
MyDogBuster,2009-03-15,09:57:40,837,2,654312,-,1,0,B48695083F2AB764,627.0
MyDogBuster,2009-03-15,09:57:47,909,2,654312,-,1,0,88FB91A360F903D6,627.0
MyDogBuster,2009-03-15,09:58:10,999,2,654311,-,1,0,A3E03019538E4196,734.0
MyDogBuster,2009-03-15,09:59:35,807,2,654313,-,1,0,B27A069A59E22F6A,561.0
MyDogBuster,2009-03-15,10:00:52,877,2,654313,-,1,0,865C1ACD671334CC,627.0
MyDogBuster,2009-03-15,10:01:29,923,2,654312,-,1,0,692CC88B54570755,827.0
MyDogBuster,2009-03-15,10:01:31,951,2,654314,-,1,0,3B4D77B5EEFD61C1,562.0
MyDogBuster,2009-03-15,10:01:35,957,2,654313,-,1,0,EBF2014052824410,624.0
MyDogBuster,2009-03-15,10:02:08,887,2,654314,-,1,0,755A6B265A0B8F2F,624.0
MyDogBuster,2009-03-15,10:02:53,961,2,654315,-,1,0,8729261F1D38EB91,562.0
MyDogBuster,2009-03-15,10:04:40,983,2,654316,-,1,0,4C101E41BDAB5347,562.0
MyDogBuster,2009-03-15,10:04:44,945,2,654313,-,1,0,3C091CB41FB9DD12,827.0
MyDogBuster,2009-03-15,10:05:12,833,2,654316,-,1,0,BD4A0530C3A7E055,627.0
MyDogBuster,2009-03-15,10:05:24,955,2,654315,-,1,0,F0A3DE8FC294E873,749.0
MyDogBuster,2009-03-15,10:06:25,801,2,654317,-,1,0,61B46E8F2946D347,624.0
MyDogBuster,2009-03-15,10:07:57,837,2,654317,-,1,0,73BF3092C83E438A,625.0
MyDogBuster,2009-03-15,10:08:06,985,2,654317,-,1,0,00F727596466C20A,626.0
MyDogBuster,2009-03-15,10:08:13,815,2,654318,-,1,0,6B8A3C678080C73C,626.0
MyDogBuster,2009-03-15,10:08:58,957,2,654318,-,1,0,489A0E85142C3058,563.0
MyDogBuster,2009-03-15,10:09:34,999,2,654316,-,1,0,E6C6283881E69880,829.0
MyDogBuster,2009-03-15,10:10:45,921,2,654318,-,1,0,799E27AF24CBB9BD,755.0
MyDogBuster,2009-03-15,10:10:54,895,2,654319,-,1,0,242C83EC77E35653,563.0
MyDogBuster,2009-03-15,10:11:18,831,2,654319,-,1,0,33B490550A7DD9D7,626.0
MyDogBuster,2009-03-15,10:11:59,939,2,654319,-,1,0,3E7A32FB698A7FE4,624.0
MyDogBuster,2009-03-15,10:12:15,977,2,654320,-,1,0,4E2D73F951FA15EC,562.0
MyDogBuster,2009-03-15,10:12:31,973,2,654319,-,1,0,7E92915CDC0A8168,623.0
MyDogBuster,2009-03-15,10:14:02,983,2,654320,-,1,0,BDA3B92020D8D117,563.0
MyDogBuster,2009-03-15,10:15:09,853,2,654319,-,1,0,DFA5D2C48A085465,820.0
MyDogBuster,2009-03-15,10:15:38,865,2,654321,-,1,0,FD0A65E75D7C9975,626.0
MyDogBuster,2009-03-15,10:16:50,907,2,654321,-,1,0,AE474B07C1B2CD75,625.0
MyDogBuster,2009-03-15,10:18:00,895,2,654321,-,1,0,7DCB0C5DA3D60B3F,756.0
MyDogBuster,2009-03-15,10:18:20,867,2,654322,-,1,0,850CB35B3771E836,562.0
MyDogBuster,2009-03-15,10:18:22,803,2,654322,-,1,0,C6DB22A31D04DE96,625.0
MyDogBuster,2009-03-15,10:18:25,817,2,654321,-,1,0,66453CF9ABEBCC93,821.0
MyDogBuster,2009-03-15,10:18:33,815,2,654322,-,1,0,2E9C9BB9B36121DC,627.0
MyDogBuster,2009-03-15,10:18:40,843,2,654322,-,1,0,BCAC07AA5D0760A3,627.0
MyDogBuster,2009-03-15,10:20:16,895,2,654323,-,1,0,CD65138714937B40,563.0
MyDogBuster,2009-03-15,10:21:38,975,2,654324,-,1,0,BC67DBC559D79318,563.0
MyDogBuster,2009-03-15,10:21:45,949,2,654323,-,1,0,2C6A7AD15183C286,627.0
MyDogBuster,2009-03-15,10:22:22,893,2,654324,-,1,0,C3F0068620656A2E,624.0
MyDogBuster,2009-03-15,10:22:55,847,2,654325,-,1,0,012F1B90382C64E0,624.0
MyDogBuster,2009-03-15,10:22:55,859,2,654323,-,1,0,DE70A263BAA354ED,730.0
MyDogBuster,2009-03-15,10:23:12,987,2,654322,-,1,0,4250E526894AF00B,818.0
MyDogBuster,2009-03-15,10:23:23,877,2,654325,-,1,0,A6A3A88DE6F1500F,561.0
MyDogBuster,2009-03-15,10:26:05,961,2,654325,-,1,0,AA92CBA34851E14F,627.0
MyDogBuster,2009-03-15,10:27:14,987,2,654325,-,1,0,52D41F0F16874948,624.0
MyDogBuster,2009-03-15,10:27:41,921,2,654326,-,1,0,686AE2F2BEB5579C,561.0
MyDogBuster,2009-03-15,10:28:33,915,2,654325,-,1,0,2F2494A2C078B60E,804.0
MyDogBuster,2009-03-15,10:28:47,935,2,654326,-,1,0,BF3CAD3DC9354013,625.0
MyDogBuster,2009-03-15,10:28:58,945,2,654326,-,1,0,14ECCA352EB8CFCF,625.0
MyDogBuster,2009-03-15,10:29:06,805,2,654327,-,1,0,255D9D62BE14C6B4,626.0
MyDogBuster,2009-03-15,10:29:38,843,2,654327,-,1,0,468EF0414EAC88E5,562.0
MyDogBuster,2009-03-15,10:30:37,851,2,654326,-,1,0,DE9A8DC93B4CC3D0,757.0
MyDogBuster,2009-03-15,10:31:00,865,2,654327,-,1,0,06E40F9207B61126,562.0
MyDogBuster,2009-03-15,10:32:11,941,2,654326,-,1,0,951D7A8264FA0A43,826.0
MyDogBuster,2009-03-15,10:32:11,961,2,654327,-,1,0,36A548E36B2B46E8,626.0
MyDogBuster,2009-03-15,10:32:44,827,2,654328,-,1,0,7866995CCE45B29D,561.0
MyDogBuster,2009-03-15,10:32:46,963,2,654327,-,1,0,4095D44A84A8BC75,624.0
MyDogBuster,2009-03-15,10:33:18,973,2,654327,-,1,0,0436489CB8D54C87,623.0
MyDogBuster,2009-03-15,10:35:28,975,2,654327,-,1,0,AAE95F44B3D26A85,753.0
MyDogBuster,2009-03-15,10:36:31,843,2,654328,-,1,0,FDBA3FF4EFDE47E4,626.0
MyDogBuster,2009-03-15,10:37:02,829,2,654329,-,1,0,56A94BBED71E230F,561.0
MyDogBuster,2009-03-15,10:37:04,999,2,654327,-,1,0,A1D75C27FB8ED5E6,832.0
MyDogBuster,2009-03-15,10:37:39,957,2,654328,-,1,0,ADE14E4D3165AF98,625.0
MyDogBuster,2009-03-15,10:38:59,837,2,654332,-,1,0,2F1C5FD4DBEE2072,561.0
MyDogBuster,2009-03-15,10:39:12,875,2,654330,-,1,0,2E8FFCAA818A0681,625.0
MyDogBuster,2009-03-15,10:39:25,841,2,654331,-,1,0,91534FD3A5C913C0,627.0
MyDogBuster,2009-03-15,10:39:33,889,2,654331,-,1,0,B9FD73CCAF573265,627.0
MyDogBuster,2009-03-15,10:40:22,995,2,654332,-,1,0,B7386331C83C5519,562.0
MyDogBuster,2009-03-15,10:42:04,841,2,654329,-,1,0,A2578E97250ABF8E,811.0
MyDogBuster,2009-03-15,10:42:06,825,2,654334,-,1,0,17F40210B6CC1427,562.0
MyDogBuster,2009-03-15,10:42:38,955,2,654333,-,1,0,B40224B3EBBD5D76,627.0
MyDogBuster,2009-03-15,10:43:06,963,2,654332,-,1,0,38B2A89FF0C26898,749.0
MyDogBuster,2009-03-15,10:43:09,833,2,654334,-,1,0,F3ECA71700BD7A7A,623.0
MyDogBuster,2009-03-15,10:43:42,885,2,654334,-,1,0,0DF4E06C978265F2,624.0
MyDogBuster,2009-03-15,10:45:50,849,2,654333,-,1,0,70AB4F4BDD0D9F11,819.0
MyDogBuster,2009-03-15,10:46:23,841,2,654335,-,1,0,83D91A7F8D311CF2,561.0
MyDogBuster,2009-03-15,10:46:59,951,2,654334,-,1,0,697ACF7FC5DC4E2B,628.0
MyDogBuster,2009-03-15,10:47:42,923,2,654334,-,1,0,4BAF47FD153810BA,734.0
MyDogBuster,2009-03-15,10:48:03,913,2,654335,-,1,0,D1631A0378A5D4EC,624.0
MyDogBuster,2009-03-15,10:48:22,943,2,654335,-,1,0,4BA841F6B8EA6571,563.0
MyDogBuster,2009-03-15,10:49:36,843,2,654336,-,1,0,87C9EB9E9117BCD9,624.0
MyDogBuster,2009-03-15,10:49:44,807,2,654337,-,1,0,BB065F3329120070,562.0
MyDogBuster,2009-03-15,10:49:51,899,2,654336,-,1,0,310250540024FE62,626.0
MyDogBuster,2009-03-15,10:49:59,957,2,654336,-,1,0,E3AFF4185F532DF2,626.0
MyDogBuster,2009-03-15,10:50:46,859,2,654335,-,1,0,9C6B9E02A7A9CAD3,822.0
MyDogBuster,2009-03-15,10:51:28,871,2,654337,-,1,0,94188A7F32F16344,563.0
MyDogBuster,2009-03-15,10:53:04,889,2,654337,-,1,0,CE0EBDB920D74D17,626.0
MyDogBuster,2009-03-15,10:53:33,843,2,654338,-,1,0,FDE494D15C7DD78C,624.0
MyDogBuster,2009-03-15,10:54:05,915,2,654338,-,1,0,24E2A65AED723EE1,623.0
MyDogBuster,2009-03-15,10:55:12,849,2,654337,-,1,0,2D13DACB7895981E,788.0
MyDogBuster,2009-03-15,10:55:38,837,2,654338,-,1,0,6149AED08A6054A0,752.0
MyDogBuster,2009-03-15,10:55:45,957,2,654338,-,1,0,960E53D975E6F9E9,562.0
MyDogBuster,2009-03-15,10:57:24,977,2,654338,-,1,0,3095A78AA8D88976,625.0
MyDogBuster,2009-03-15,10:57:44,819,2,654340,-,1,0,073657CBB382A8FC,563.0
MyDogBuster,2009-03-15,10:58:28,843,2,654339,-,1,0,190700814D3C6D9B,625.0
MyDogBuster,2009-03-15,10:59:07,863,2,654340,-,1,0,DA0A135D7B103B7C,563.0
MyDogBuster,2009-03-15,10:59:49,945,2,654338,-,1,0,C4452734D8A998E6,839.0
MyDogBuster,2009-03-15,11:00:03,833,2,654340,-,1,0,C7A8D547931E78D7,627.0
MyDogBuster,2009-03-15,11:00:08,801,2,654339,-,1,0,6EC8744B5B0CFC83,746.0
MyDogBuster,2009-03-15,11:00:18,923,2,654340,-,1,0,6649B2D6862756A9,627.0
MyDogBuster,2009-03-15,11:00:27,927,2,654340,-,1,0,047FDE7AC0B60CE9,628.0
MyDogBuster,2009-03-15,11:00:49,965,2,654340,-,1,0,871F77076D7E4CEE,561.0
MyDogBuster,2009-03-15,11:03:31,983,2,654340,-,1,0,E75A63CFF61F3942,627.0
MyDogBuster,2009-03-15,11:03:57,825,2,654341,-,1,0,154AE575B128490E,624.0
MyDogBuster,2009-03-15,11:04:29,889,2,654341,-,1,0,52A9CDB0D471A51B,624.0
MyDogBuster,2009-03-15,11:04:45,929,2,654340,-,1,0,FC6DC2EE7C8C83A9,839.0
MyDogBuster,2009-03-15,11:05:06,873,2,654342,-,1,0,98126B4CE61BA254,561.0
MyDogBuster,2009-03-15,11:07:06,857,2,654344,-,1,0,BA3E423C80394278,562.0
MyDogBuster,2009-03-15,11:07:51,811,2,654343,-,1,0,DC4EB8B18E2C24A3,627.0
MyDogBuster,2009-03-15,11:08:17,843,2,654342,-,1,0,2AB27A42DB8FC1D7,759.0
MyDogBuster,2009-03-15,11:08:29,935,2,654344,-,1,0,57DC504C91660882,562.0
MyDogBuster,2009-03-15,11:08:42,981,2,654341,-,1,0,9D205555840167F2,810.0
MyDogBuster,2009-03-15,11:08:53,903,2,654344,-,1,0,875EA4C099059F16,625.0
MyDogBuster,2009-03-15,11:10:11,969,2,654345,-,1,0,B7784362ECBC651B,562.0
MyDogBuster,2009-03-15,11:10:29,847,2,654345,-,1,0,AE58A4773F282ED7,626.0
MyDogBuster,2009-03-15,11:10:45,895,2,654345,-,1,0,35786D3371A48094,627.0
MyDogBuster,2009-03-15,11:10:53,915,2,654345,-,1,0,5E7BB32A8B97228C,626.0
MyDogBuster,2009-03-15,11:12:52,885,2,654345,-,1,0,DD6535E59A720C22,765.0
MyDogBuster,2009-03-15,11:13:45,995,2,654344,-,1,0,334D5A3F6C555B3D,836.0
MyDogBuster,2009-03-15,11:13:57,801,2,654346,-,1,0,AA02033BAA454867,626.0
MyDogBuster,2009-03-15,11:14:21,843,2,654346,-,1,0,CEC88A42ED07E2DA,624.0
MyDogBuster,2009-03-15,11:14:27,971,2,654346,-,1,0,CEB1ED6213A89D88,561.0
MyDogBuster,2009-03-15,11:14:52,917,2,654346,-,1,0,DDB5DB8C3BD3F439,623.0
MyDogBuster,2009-03-15,11:16:27,993,2,654346,-,1,0,52115D8108FA29FC,561.0
MyDogBuster,2009-03-15,11:17:51,819,2,654347,-,1,0,FD963906B646F2B1,562.0
MyDogBuster,2009-03-15,11:18:18,801,2,654347,-,1,0,69DD131BAD9DDE69,627.0
MyDogBuster,2009-03-15,11:18:26,945,2,654346,-,1,0,E000B1990D6A54F8,821.0
MyDogBuster,2009-03-15,11:19:19,985,2,654347,-,1,0,7A6867906FCB99BA,626.0
MyDogBuster,2009-03-15,11:19:34,991,2,654347,-,1,0,28E1EAE1D2E6C810,563.0
MyDogBuster,2009-03-15,11:20:53,845,2,654348,-,1,0,9304A90FE1D12929,625.0
MyDogBuster,2009-03-15,11:21:11,975,2,654348,-,1,0,C0589CEAD4E121AC,627.0
MyDogBuster,2009-03-15,11:21:12,813,2,654347,-,1,0,E8997D6454494229,776.0
MyDogBuster,2009-03-15,11:21:20,951,2,654349,-,1,0,28F087AB94E6C72D,627.0
MyDogBuster,2009-03-15,11:21:23,963,2,654347,-,1,0,CFA41863B6CB7E42,761.0
MyDogBuster,2009-03-15,11:23:48,805,2,654351,-,1,0,D81CE4C649D35342,561.0
MyDogBuster,2009-03-15,11:24:23,917,2,654350,-,1,0,4273D36E6754419B,626.0
MyDogBuster,2009-03-15,11:24:45,987,2,654350,-,1,0,B223E90E6C50B8D3,624.0
MyDogBuster,2009-03-15,11:25:02,997,2,654349,-,1,0,740500D658EDAA66,730.0
MyDogBuster,2009-03-15,11:25:16,891,2,654351,-,1,0,6A4DD90CCCD1B96C,624.0
MyDogBuster,2009-03-15,11:25:50,895,2,654351,-,1,0,D88919B1784C945C,563.0
MyDogBuster,2009-03-15,11:27:13,945,2,654351,-,1,0,A7586CE6FD05C6F5,562.0
MyDogBuster,2009-03-15,11:27:33,857,2,654350,-,1,0,34C76F4FEC5EFA41,828.0
MyDogBuster,2009-03-15,11:28:46,975,2,654351,-,1,0,AA461C9E48358F17,628.0
MyDogBuster,2009-03-15,11:28:55,887,2,654352,-,1,0,098854349C54EBFD,561.0
MyDogBuster,2009-03-15,11:29:43,875,2,654352,-,1,0,79172F6E27A05BB5,624.0
MyDogBuster,2009-03-15,11:31:19,933,2,654352,-,1,0,2F3F952B1586D039,626.0
MyDogBuster,2009-03-15,11:31:37,959,2,654352,-,1,0,135A04A3C66D8E70,626.0
MyDogBuster,2009-03-15,11:31:47,801,2,654353,-,1,0,822239223B1E77DC,627.0
MyDogBuster,2009-03-15,11:32:09,863,2,654352,-,1,0,EE07F2F2A23D0CC7,823.0
MyDogBuster,2009-03-15,11:33:10,967,2,654353,-,1,0,4E65E25285A91404,562.0
MyDogBuster,2009-03-15,11:33:30,983,2,654352,-,1,0,C3C298B92C0FF5DD,738.0
MyDogBuster,2009-03-15,11:34:44,847,2,654353,-,1,0,346D76484BD5CBDC,801.0
MyDogBuster,2009-03-15,11:34:50,981,2,654353,-,1,0,93BA92C554C50E85,628.0
MyDogBuster,2009-03-15,11:35:08,893,2,654354,-,1,0,D342E12A78C2D9BE,623.0
MyDogBuster,2009-03-15,11:35:11,1001,2,654354,-,1,0,E5B8B9D62AF0A231,562.0
MyDogBuster,2009-03-15,11:35:39,945,2,654354,-,1,0,32095A3E1198861C,623.0
MyDogBuster,2009-03-15,11:36:36,861,2,654355,-,1,0,145D8D1672B7D3B9,563.0
MyDogBuster,2009-03-15,11:36:56,941,2,654354,-,1,0,166BEE5DA9BE9535,714.0
MyDogBuster,2009-03-15,11:38:16,969,2,654355,-,1,0,603025AC64A1AA1E,561.0
MyDogBuster,2009-03-15,11:39:12,915,2,654355,-,1,0,6E3FE76209296BC3,626.0
MyDogBuster,2009-03-15,11:40:09,873,2,654356,-,1,0,3BEDE311335CA44D,626.0
MyDogBuster,2009-03-15,11:41:23,891,2,654355,-,1,0,84D5CC9D62C45D26,830.0
MyDogBuster,2009-03-15,11:41:43,893,2,654356,-,1,0,1FAFFA6F330F86F0,625.0
MyDogBuster,2009-03-15,11:42:03,957,2,654356,-,1,0,35DFF3EF414F2FF2,627.0
MyDogBuster,2009-03-15,11:42:14,805,2,654357,-,1,0,5F556D0D6CD11E99,627.0
MyDogBuster,2009-03-15,11:42:32,861,2,654357,-,1,0,85EA6F8F30E59EE5,562.0
MyDogBuster,2009-03-15,11:44:33,857,2,654358,-,1,0,DCE19D403B857527,562.0
MyDogBuster,2009-03-15,11:45:17,815,2,654358,-,1,0,9450BDFB076B71BB,627.0
MyDogBuster,2009-03-15,11:45:32,827,2,654358,-,1,0,EAEA02C7D2D9D7A7,624.0
MyDogBuster,2009-03-15,11:45:58,911,2,654358,-,1,0,5082E1F141FEE4FF,562.0
MyDogBuster,2009-03-15,11:46:03,835,2,654357,-,1,0,BD770EE19DEA5D93,834.0
MyDogBuster,2009-03-15,11:46:03,887,2,654358,-,1,0,D77F1F239214AD68,624.0
MyDogBuster,2009-03-15,11:46:13,955,2,654357,-,1,0,77B8A6307DC0E600,764.0
