MyDogBuster,2009-04-18,11:04:57,807,2,669834,-,1,0,FA34EEAD4667CE4A,575.0
MyDogBuster,2009-04-18,11:07:23,851,2,669834,-,1,0,72A90E91ECF51784,574.0
MyDogBuster,2009-04-18,11:07:45,833,2,669834,-,1,0,59679EF207D174BB,635.0
MyDogBuster,2009-04-18,11:10:25,993,2,669834,-,1,0,70CF4DC36733A1B5,575.0
MyDogBuster,2009-04-18,11:10:37,861,2,669835,-,1,0,7E26AB5A54718758,576.0
MyDogBuster,2009-04-18,11:11:04,903,2,669834,-,1,0,6A7FA14F9434A884,638.0
MyDogBuster,2009-04-18,11:11:56,833,2,669836,-,1,0,D8BAA641BADAC3D2,641.0
MyDogBuster,2009-04-18,11:11:58,839,2,669836,-,1,0,35CA13FBD00A59E1,639.0
MyDogBuster,2009-04-18,11:12:07,945,2,669836,-,1,0,FF72A8C41A208BF4,641.0
MyDogBuster,2009-04-18,11:12:27,961,2,669837,-,1,0,74189CE04281E814,639.0
MyDogBuster,2009-04-18,11:12:45,863,2,669838,-,1,0,62F118452E63284B,638.0
MyDogBuster,2009-04-18,11:14:31,949,2,669839,-,1,0,F9D1226ED68252C4,574.0
MyDogBuster,2009-04-18,11:14:34,895,2,669839,-,1,0,31E1C91D2A9811B4,642.0
MyDogBuster,2009-04-18,11:15:02,913,2,669839,-,1,0,D3830C085E84E45C,641.0
MyDogBuster,2009-04-18,11:16:59,985,2,669839,-,1,0,1D03691D1581FDCC,576.0
MyDogBuster,2009-04-18,11:18:22,863,2,669840,-,1,0,0C7DD87C85A838B1,637.0
MyDogBuster,2009-04-18,11:20:00,909,2,669840,-,1,0,2E43EE494FC4183C,575.0
MyDogBuster,2009-04-18,11:20:12,927,2,669840,-,1,0,B6263F655C586506,575.0
MyDogBuster,2009-04-18,11:21:44,819,2,669841,-,1,0,45E5CB3E3CC61B5A,640.0
MyDogBuster,2009-04-18,11:22:37,801,2,669842,-,1,0,8914E3CA5B13759F,639.0
MyDogBuster,2009-04-18,11:22:39,895,2,669841,-,1,0,995EB6A22BD7E7C8,643.0
MyDogBuster,2009-04-18,11:22:52,825,2,669842,-,1,0,058EC382738ACAC1,645.0
MyDogBuster,2009-04-18,11:23:06,837,2,669842,-,1,0,D027ACDBBDB12343,639.0
MyDogBuster,2009-04-18,11:23:24,825,2,669843,-,1,0,16E8362A79724DD2,639.0
MyDogBuster,2009-04-18,11:24:06,921,2,669843,-,1,0,6993F72C2CDEC81A,575.0
MyDogBuster,2009-04-18,11:25:14,963,2,669843,-,1,0,17FB302DD457E771,640.0
MyDogBuster,2009-04-18,11:25:44,855,2,669844,-,1,0,00DEDE733A87E2A3,642.0
MyDogBuster,2009-04-18,11:26:33,903,2,669844,-,1,0,06BA7D05A6D9D231,575.0
MyDogBuster,2009-04-18,11:28:57,993,2,669844,-,1,0,BCA1B30A1688AE12,635.0
MyDogBuster,2009-04-18,11:29:35,811,2,669845,-,1,0,47C409F96FC32BC0,575.0
MyDogBuster,2009-04-18,11:29:47,859,2,669845,-,1,0,3719091FACFAD04B,575.0
MyDogBuster,2009-04-18,11:32:23,865,2,669845,-,1,0,4DD7F61C6115CAB0,639.0
MyDogBuster,2009-04-18,11:33:16,955,2,669845,-,1,0,D1F2A78F0F1BB919,639.0
MyDogBuster,2009-04-18,11:33:20,807,2,669846,-,1,0,2DE521097EAA8EE3,641.0
MyDogBuster,2009-04-18,11:33:32,821,2,669846,-,1,0,9A68572732145020,640.0
MyDogBuster,2009-04-18,11:33:41,931,2,669847,-,1,0,7F50FCB2658F3BD7,575.0
MyDogBuster,2009-04-18,11:33:44,875,2,669846,-,1,0,8D8E211463A21C74,638.0
MyDogBuster,2009-04-18,11:34:02,917,2,669846,-,1,0,44DA1D9F4522812C,638.0
MyDogBuster,2009-04-18,11:35:56,945,2,669848,-,1,0,8372911AA5693C7D,642.0
MyDogBuster,2009-04-18,11:36:08,885,2,669849,-,1,0,6EEDEF591D79ADEF,575.0
MyDogBuster,2009-04-18,11:36:25,861,2,669849,-,1,0,06C862F0FBBA5C75,641.0
MyDogBuster,2009-04-18,11:39:10,991,2,669849,-,1,0,EF2DFE2AC43B9DA9,576.0
MyDogBuster,2009-04-18,11:39:22,999,2,669849,-,1,0,83F4C23AF16717BC,576.0
MyDogBuster,2009-04-18,11:39:33,921,2,669849,-,1,0,FBB91C4E832D8780,636.0
MyDogBuster,2009-04-18,11:43:02,825,2,669850,-,1,0,0A239674547AA222,639.0
MyDogBuster,2009-04-18,11:43:16,871,2,669851,-,1,0,C5C450ED0386F2F8,575.0
MyDogBuster,2009-04-18,11:43:54,905,2,669850,-,1,0,CC2C711550AB6222,639.0
MyDogBuster,2009-04-18,11:44:00,941,2,669850,-,1,0,0601D68B71256717,640.0
MyDogBuster,2009-04-18,11:44:13,971,2,669850,-,1,0,9E65E3BBCBD000FF,641.0
MyDogBuster,2009-04-18,11:44:23,903,2,669851,-,1,0,4BDC6A1108031E77,639.0
MyDogBuster,2009-04-18,11:44:41,943,2,669851,-,1,0,5EDAB1E411565923,639.0
MyDogBuster,2009-04-18,11:45:43,909,2,669852,-,1,0,75BB1394806F6A79,575.0
MyDogBuster,2009-04-18,11:46:36,969,2,669851,-,1,0,448CBFC7B644C494,640.0
MyDogBuster,2009-04-18,11:47:07,817,2,669853,-,1,0,F1E060B79A80E553,642.0
MyDogBuster,2009-04-18,11:48:45,895,2,669853,-,1,0,A4161A182AB017EA,575.0
MyDogBuster,2009-04-18,11:48:56,857,2,669854,-,1,0,49EB1255129DF623,574.0
MyDogBuster,2009-04-18,11:50:09,861,2,669854,-,1,0,B3A47CF589D431B1,636.0
MyDogBuster,2009-04-18,11:52:50,921,2,669854,-,1,0,5044E35D35883D31,574.0
MyDogBuster,2009-04-18,11:53:41,897,2,669854,-,1,0,7724AA6780FC9E22,639.0
MyDogBuster,2009-04-18,11:54:33,871,2,669855,-,1,0,B2002BA160BCF818,639.0
MyDogBuster,2009-04-18,11:54:42,873,2,669855,-,1,0,F488DABF64AA41A6,642.0
MyDogBuster,2009-04-18,11:54:55,985,2,669855,-,1,0,9D6E371072ADCBF3,642.0
MyDogBuster,2009-04-18,11:55:02,869,2,669856,-,1,0,F20F6D28EF0F8455,639.0
MyDogBuster,2009-04-18,11:55:18,903,2,669856,-,1,0,C08A803105653541,575.0
MyDogBuster,2009-04-18,11:55:19,873,2,669856,-,1,0,D95164D8CAAB208B,638.0
MyDogBuster,2009-04-18,11:57:18,923,2,669856,-,1,0,AC4D4E9D7697A589,642.0
MyDogBuster,2009-04-18,11:57:49,983,2,669856,-,1,0,136F53E495147C64,642.0
MyDogBuster,2009-04-18,11:58:19,841,2,669857,-,1,0,76B672F07C461979,574.0
MyDogBuster,2009-04-18,11:58:32,925,2,669857,-,1,0,133F9BB1043C9E16,576.0
MyDogBuster,2009-04-18,12:00:44,979,2,669857,-,1,0,11737141180A6C1C,635.0
MyDogBuster,2009-04-18,12:02:24,815,2,669858,-,1,0,DB567CCFB50B14A7,574.0
MyDogBuster,2009-04-18,12:04:20,833,2,669858,-,1,0,087A2599048AEB8B,639.0
MyDogBuster,2009-04-18,12:04:53,861,2,669859,-,1,0,F1A2947DD4764494,575.0
MyDogBuster,2009-04-18,12:05:12,843,2,669858,-,1,0,F7E75898CDCA10BF,640.0
MyDogBuster,2009-04-18,12:05:23,881,2,669858,-,1,0,AF360C64177F73F2,641.0
MyDogBuster,2009-04-18,12:05:37,977,2,669858,-,1,0,BF4C0B0EE64DD80D,642.0
MyDogBuster,2009-04-18,12:05:41,1001,2,669858,-,1,0,6A3DB15663ACCD8C,639.0
MyDogBuster,2009-04-18,12:05:58,931,2,669859,-,1,0,FAC605CAFF0A38AF,639.0
MyDogBuster,2009-04-18,12:07:54,975,2,669859,-,1,0,76F8D4528C46C774,575.0
MyDogBuster,2009-04-18,12:07:58,939,2,669859,-,1,0,88C45AE38BB7BC46,640.0
MyDogBuster,2009-04-18,12:08:06,875,2,669860,-,1,0,578D0C41D7D4EF47,574.0
MyDogBuster,2009-04-18,12:08:31,961,2,669859,-,1,0,F6B8227F1998CC01,642.0
MyDogBuster,2009-04-18,12:11:23,879,2,669860,-,1,0,0A529CC7164A0795,639.0
MyDogBuster,2009-04-18,12:12:00,837,2,669861,-,1,0,1EA3C27A55BE1562,576.0
MyDogBuster,2009-04-18,12:14:28,889,2,669861,-,1,0,069517551B5C69E3,576.0
MyDogBuster,2009-04-18,12:14:58,849,2,669861,-,1,0,859557D08FEE8A57,638.0
MyDogBuster,2009-04-18,12:15:51,901,2,669861,-,1,0,518CA1406ED5EF15,639.0
MyDogBuster,2009-04-18,12:16:05,951,2,669861,-,1,0,9A62815378E85053,642.0
MyDogBuster,2009-04-18,12:16:18,997,2,669861,-,1,0,4755720137F2DE8B,641.0
MyDogBuster,2009-04-18,12:16:19,999,2,669861,-,1,0,DF8FC9D7E3C7B5ED,638.0
MyDogBuster,2009-04-18,12:16:36,881,2,669862,-,1,0,DA9766E65F289276,638.0
MyDogBuster,2009-04-18,12:17:29,941,2,669862,-,1,0,6E35FE3942009F2C,575.0
MyDogBuster,2009-04-18,12:17:42,823,2,669863,-,1,0,D9D830C1E97B6F2B,576.0
MyDogBuster,2009-04-18,12:18:40,951,2,669862,-,1,0,7B22DFADB90F3FC7,642.0
MyDogBuster,2009-04-18,12:19:13,861,2,669863,-,1,0,9CA68F36ADF558B8,642.0
MyDogBuster,2009-04-18,12:21:34,895,2,669863,-,1,0,0788B7D0FF4933B2,574.0
MyDogBuster,2009-04-18,12:21:58,885,2,669863,-,1,0,3849D93ADC4B5C1C,635.0
MyDogBuster,2009-04-18,12:24:02,887,2,669864,-,1,0,ACDD8A0342858F55,574.0
MyDogBuster,2009-04-18,12:25:38,947,2,669864,-,1,0,2EE2DC31A0C20A5C,640.0
MyDogBuster,2009-04-18,12:26:31,987,2,669865,-,1,0,D887B70ED406C9E1,641.0
MyDogBuster,2009-04-18,12:26:46,999,2,669865,-,1,0,036B0727744F6243,641.0
MyDogBuster,2009-04-18,12:26:59,917,2,669866,-,1,0,399C2FAB47535E7C,641.0
MyDogBuster,2009-04-18,12:26:59,801,2,669867,-,1,0,BCB3541AFAFD690B,640.0
MyDogBuster,2009-04-18,12:27:04,835,2,669867,-,1,0,6B92109C059316BE,575.0
MyDogBuster,2009-04-18,12:27:15,805,2,669867,-,1,0,51ABE41123FE7900,639.0
MyDogBuster,2009-04-18,12:27:17,803,2,669868,-,1,0,1BFBC0B6DDA0F228,576.0
MyDogBuster,2009-04-18,12:29:21,839,2,669868,-,1,0,F2E40EBF8F10777E,641.0
MyDogBuster,2009-04-18,12:29:55,843,2,669868,-,1,0,7095AA4C93A3EC83,642.0
MyDogBuster,2009-04-18,12:31:10,845,2,669868,-,1,0,11FD4DB2A9E78FF7,576.0
MyDogBuster,2009-04-18,12:32:35,969,2,669868,-,1,0,B882E032AC9DEF67,637.0
MyDogBuster,2009-04-18,12:33:38,989,2,669868,-,1,0,0CD6B8D2AD5FF2BF,576.0
MyDogBuster,2009-04-18,12:36:16,837,2,669869,-,1,0,59D06F4CBE19BD45,638.0
MyDogBuster,2009-04-18,12:36:39,971,2,669870,-,1,0,56ABC884D0C83AD5,575.0
MyDogBuster,2009-04-18,12:36:52,829,2,669871,-,1,0,5828D8703527FC0F,575.0
MyDogBuster,2009-04-18,12:37:09,865,2,669869,-,1,0,2296D10DCD531F2A,638.0
MyDogBuster,2009-04-18,12:37:28,927,2,669869,-,1,0,BBE5FBC1A37FA7CF,642.0
MyDogBuster,2009-04-18,12:37:39,863,2,669870,-,1,0,BB1DF6F9A74A9E84,640.0
MyDogBuster,2009-04-18,12:37:40,851,2,669870,-,1,0,691D0BB3D703BBCD,641.0
MyDogBuster,2009-04-18,12:37:54,813,2,669871,-,1,0,FE9DB2FD9FA5EB06,639.0
MyDogBuster,2009-04-18,12:40:03,895,2,669871,-,1,0,942FCDF6DA29D8E5,642.0
MyDogBuster,2009-04-18,12:40:36,925,2,669871,-,1,0,F5A9327BF02A4419,641.0
MyDogBuster,2009-04-18,12:40:44,951,2,669871,-,1,0,A1D010F3A40936BF,574.0
MyDogBuster,2009-04-18,12:43:11,973,2,669871,-,1,0,7FCE18F232279566,636.0
MyDogBuster,2009-04-18,12:43:13,875,2,669872,-,1,0,C4F83D1B74B16B87,575.0
MyDogBuster,2009-04-18,12:46:15,957,2,669872,-,1,0,CC17D929ED594E9E,576.0
MyDogBuster,2009-04-18,12:46:28,959,2,669872,-,1,0,30F97C62D5AB1DEF,576.0
MyDogBuster,2009-04-18,12:46:56,903,2,669872,-,1,0,1C8B9B53E7B34A97,640.0
MyDogBuster,2009-04-18,12:47:49,963,2,669872,-,1,0,A9598D3882279F92,640.0
MyDogBuster,2009-04-18,12:48:09,977,2,669872,-,1,0,886E806F19D6C259,641.0
MyDogBuster,2009-04-18,12:48:18,983,2,669872,-,1,0,CCEAD91F3F6B8897,640.0
MyDogBuster,2009-04-18,12:48:22,979,2,669873,-,1,0,21AB0656F822D852,642.0
MyDogBuster,2009-04-18,12:48:33,831,2,669874,-,1,0,667DE9038F532370,639.0
MyDogBuster,2009-04-18,12:50:20,853,2,669875,-,1,0,F068C74B04BDEF98,576.0
MyDogBuster,2009-04-18,12:50:43,857,2,669874,-,1,0,6F635901B3BEC350,641.0
MyDogBuster,2009-04-18,12:51:19,987,2,669874,-,1,0,C2E9CF3223AD03B2,643.0
MyDogBuster,2009-04-18,12:52:49,861,2,669875,-,1,0,23E9BD5CCF7F51CE,576.0
MyDogBuster,2009-04-18,12:53:48,855,2,669875,-,1,0,16F983EFB200FF12,637.0
MyDogBuster,2009-04-18,12:55:51,871,2,669875,-,1,0,87614E885AAC201E,576.0
MyDogBuster,2009-04-18,12:56:03,943,2,669875,-,1,0,DA3D1A339E1985E3,575.0
MyDogBuster,2009-04-18,12:57:34,837,2,669876,-,1,0,244FDB01F49FBE1B,638.0
MyDogBuster,2009-04-18,12:58:27,845,2,669876,-,1,0,CE999A937F2C0C4A,638.0
MyDogBuster,2009-04-18,12:58:51,867,2,669876,-,1,0,F5B5D2FEFED10C55,642.0
MyDogBuster,2009-04-18,12:58:58,887,2,669876,-,1,0,19600EF0BE72B2AB,640.0
MyDogBuster,2009-04-18,12:59:03,933,2,669876,-,1,0,DFA9FD17FF96E34C,641.0
MyDogBuster,2009-04-18,12:59:12,975,2,669876,-,1,0,E023E0837583E934,639.0
MyDogBuster,2009-04-18,12:59:55,847,2,669877,-,1,0,26A28D055ACF24DC,575.0
MyDogBuster,2009-04-18,13:01:25,915,2,669877,-,1,0,E5625489CA40AB83,642.0
MyDogBuster,2009-04-18,13:02:01,937,2,669877,-,1,0,C32C0B7E1EB3C047,642.0
MyDogBuster,2009-04-18,13:02:23,955,2,669877,-,1,0,964156CC79C66A87,574.0
MyDogBuster,2009-04-18,13:04:24,827,2,669878,-,1,0,F95C8D834F8B7139,636.0
MyDogBuster,2009-04-18,13:05:26,845,2,669878,-,1,0,F2ECC62379805AA9,576.0
MyDogBuster,2009-04-18,13:05:39,825,2,669879,-,1,0,9654956253AD88D0,576.0
MyDogBuster,2009-04-18,13:08:14,885,2,669879,-,1,0,F2AF9FC98D74BAA3,640.0
MyDogBuster,2009-04-18,13:09:07,933,2,669879,-,1,0,3B00C6B6F68F6DFD,640.0
MyDogBuster,2009-04-18,13:09:30,927,2,669880,-,1,0,63447D75D90D973C,575.0
MyDogBuster,2009-04-18,13:09:32,839,2,669880,-,1,0,BCE1BA5672B5FA99,641.0
MyDogBuster,2009-04-18,13:09:36,849,2,669880,-,1,0,58EC299646ACB656,639.0
MyDogBuster,2009-04-18,13:09:45,875,2,669880,-,1,0,B337D17F26AE5FB9,642.0
MyDogBuster,2009-04-18,13:09:52,923,2,669880,-,1,0,B404828932755F40,640.0
MyDogBuster,2009-04-18,13:11:59,937,2,669881,-,1,0,F239308FE38E76C6,576.0
MyDogBuster,2009-04-18,13:12:06,983,2,669880,-,1,0,4DF10E93DF5A3FBD,642.0
MyDogBuster,2009-04-18,13:12:44,811,2,669881,-,1,0,9B2DD142D38F7DF9,643.0
MyDogBuster,2009-04-18,13:15:01,983,2,669882,-,1,0,586376DC94C83D16,575.0
MyDogBuster,2009-04-18,13:15:04,837,2,669882,-,1,0,86F3780B9192D643,640.0
MyDogBuster,2009-04-18,13:15:14,819,2,669883,-,1,0,8226EF329CFA22FF,575.0
MyDogBuster,2009-04-18,13:18:52,853,2,669883,-,1,0,7A9FE482634E06F3,638.0
MyDogBuster,2009-04-18,13:19:06,973,2,669883,-,1,0,443A353450B17CC6,576.0
MyDogBuster,2009-04-18,13:19:46,919,2,669883,-,1,0,8FB014476AE10D51,639.0
MyDogBuster,2009-04-18,13:20:14,803,2,669884,-,1,0,41915EA8DEF9FFE6,642.0
MyDogBuster,2009-04-18,13:20:16,843,2,669884,-,1,0,65DB1AFA1298D3EC,640.0
MyDogBuster,2009-04-18,13:20:25,899,2,669884,-,1,0,7984AB4C027A25F8,640.0
MyDogBuster,2009-04-18,13:20:31,915,2,669884,-,1,0,12EDA37B00CDDD57,639.0
MyDogBuster,2009-04-18,13:21:33,987,2,669884,-,1,0,BA92A7479C01FFA4,574.0
MyDogBuster,2009-04-18,13:22:47,861,2,669885,-,1,0,97B901B13E9D6222,641.0
MyDogBuster,2009-04-18,13:23:25,877,2,669885,-,1,0,E0EE7C555CD15FFD,641.0
MyDogBuster,2009-04-18,13:24:37,921,2,669885,-,1,0,F080E2CB76C28BE4,576.0
MyDogBuster,2009-04-18,13:24:50,951,2,669885,-,1,0,BAFF59DE3CB14310,576.0
MyDogBuster,2009-04-18,13:25:40,937,2,669885,-,1,0,C11FE4C9978BB620,637.0
MyDogBuster,2009-04-18,13:28:41,857,2,669886,-,1,0,2AA33C82342BFCB6,575.0
MyDogBuster,2009-04-18,13:29:32,833,2,669886,-,1,0,82A4A85427B91E4D,640.0
MyDogBuster,2009-04-18,13:30:26,971,2,669886,-,1,0,A9132810B1B0BEE6,640.0
MyDogBuster,2009-04-18,13:30:54,829,2,669887,-,1,0,AFF937567DFB838B,639.0
MyDogBuster,2009-04-18,13:30:55,813,2,669887,-,1,0,28734F624E771346,641.0
MyDogBuster,2009-04-18,13:31:07,871,2,669887,-,1,0,474E9924BAEF9A65,642.0
MyDogBuster,2009-04-18,13:31:07,931,2,669887,-,1,0,3B59DD66DC73AF05,574.0
MyDogBuster,2009-04-18,13:31:10,883,2,669887,-,1,0,0A96D406606F24AE,639.0
MyDogBuster,2009-04-18,13:33:28,945,2,669887,-,1,0,43D30599AB5D4A30,642.0
MyDogBuster,2009-04-18,13:34:08,963,2,669887,-,1,0,C4B8472CA01787BF,643.0
MyDogBuster,2009-04-18,13:34:11,809,2,669888,-,1,0,8F51EFB9024C92DB,574.0
MyDogBuster,2009-04-18,13:34:25,845,2,669888,-,1,0,84EE810F76ADA48D,576.0
MyDogBuster,2009-04-18,13:36:15,893,2,669888,-,1,0,062CC0EF6619AF9E,635.0
MyDogBuster,2009-04-18,13:38:16,807,2,669889,-,1,0,69C088006E18128F,575.0
MyDogBuster,2009-04-18,13:40:10,851,2,669890,-,1,0,2D965F82722EE459,638.0
MyDogBuster,2009-04-18,13:40:43,945,2,669890,-,1,0,4B488FE5305DB1B7,576.0
MyDogBuster,2009-04-18,13:41:04,887,2,669890,-,1,0,F257828B03490A17,638.0
MyDogBuster,2009-04-18,13:41:33,893,2,669890,-,1,0,0F32C70FB81081E3,639.0
MyDogBuster,2009-04-18,13:41:36,915,2,669890,-,1,0,FCC0A40E2AF885EF,641.0
MyDogBuster,2009-04-18,13:41:47,921,2,669890,-,1,0,13F01B1A363BB0E6,640.0
MyDogBuster,2009-04-18,13:41:48,977,2,669890,-,1,0,ECCAFFE5EEEEAFB6,639.0
MyDogBuster,2009-04-18,13:43:47,901,2,669891,-,1,0,E390813D02E91F36,576.0
MyDogBuster,2009-04-18,13:44:00,921,2,669891,-,1,0,171C6CC93D6552DF,575.0
MyDogBuster,2009-04-18,13:44:09,801,2,669891,-,1,0,2C82607BECC1D875,641.0
MyDogBuster,2009-04-18,13:44:49,859,2,669891,-,1,0,E4EB573F5A9661F4,641.0
MyDogBuster,2009-04-18,13:46:53,827,2,669892,-,1,0,B6D094CCC910F2A2,638.0
MyDogBuster,2009-04-18,13:47:51,833,2,669892,-,1,0,627762776F7B8B6E,575.0
MyDogBuster,2009-04-18,13:50:17,805,2,669893,-,1,0,3B87DEC78DD1E2E5,574.0
MyDogBuster,2009-04-18,13:50:50,983,2,669892,-,1,0,3AB3FF6F17839A5E,640.0
MyDogBuster,2009-04-18,13:51:44,837,2,669893,-,1,0,7D9DC813951F6307,640.0
MyDogBuster,2009-04-18,13:52:11,985,2,669893,-,1,0,F62A2B3211DAC41C,638.0
MyDogBuster,2009-04-18,13:52:17,861,2,669894,-,1,0,E7FDDA1620B458C7,641.0
MyDogBuster,2009-04-18,13:52:27,975,2,669894,-,1,0,F1482AB881AFF738,639.0
MyDogBuster,2009-04-18,13:52:28,965,2,669894,-,1,0,5DEFA11E1FA43150,641.0
MyDogBuster,2009-04-18,13:53:21,993,2,669894,-,1,0,E7147E44838ED31B,574.0
MyDogBuster,2009-04-18,13:53:36,819,2,669895,-,1,0,0C857001D21040E1,576.0
MyDogBuster,2009-04-18,13:54:50,919,2,669895,-,1,0,6CC9FC24603BD3CB,642.0
MyDogBuster,2009-04-18,13:55:31,925,2,669895,-,1,0,1D142DC878CDD08E,642.0
MyDogBuster,2009-04-18,13:57:26,999,2,669895,-,1,0,D93AF69704484B87,575.0
MyDogBuster,2009-04-18,13:57:28,943,2,669895,-,1,0,BBC0ACF027693B73,635.0
MyDogBuster,2009-04-18,13:59:52,893,2,669896,-,1,0,3B175FF6EFAA6AC0,575.0
MyDogBuster,2009-04-18,14:01:29,945,2,669896,-,1,0,67FC3EFCB8F3FE79,639.0
MyDogBuster,2009-04-18,14:02:22,993,2,669896,-,1,0,627A184C6444968E,638.0
MyDogBuster,2009-04-18,14:02:51,847,2,669897,-,1,0,57376227A3F17D6B,640.0
MyDogBuster,2009-04-18,14:02:57,999,2,669897,-,1,0,B863693BD7CE38DB,576.0
MyDogBuster,2009-04-18,14:02:59,915,2,669897,-,1,0,3B111BE86B5D94CC,642.0
MyDogBuster,2009-04-18,14:03:05,919,2,669897,-,1,0,87A7A36BC7022995,638.0
MyDogBuster,2009-04-18,14:03:09,975,2,669897,-,1,0,30341212D8F71023,641.0
MyDogBuster,2009-04-18,14:03:11,815,2,669898,-,1,0,A991D8A87E364D6A,575.0
MyDogBuster,2009-04-18,14:05:30,825,2,669898,-,1,0,2B3FF2A24B6EF6F0,640.0
MyDogBuster,2009-04-18,14:06:13,857,2,669898,-,1,0,EA279C87A8C1403D,642.0
MyDogBuster,2009-04-18,14:07:01,951,2,669898,-,1,0,84715EDE5148E017,576.0
MyDogBuster,2009-04-18,14:08:05,957,2,669898,-,1,0,23A3789ED544A20C,637.0
MyDogBuster,2009-04-18,14:09:26,981,2,669898,-,1,0,2C461C67A8C300CD,574.0
MyDogBuster,2009-04-18,14:12:08,813,2,669899,-,1,0,3BBC9D09138FFBF9,640.0
MyDogBuster,2009-04-18,14:12:31,939,2,669899,-,1,0,35623EA8E31236BE,575.0
MyDogBuster,2009-04-18,14:12:47,945,2,669901,-,1,0,2868B7B3F354662F,576.0
MyDogBuster,2009-04-18,14:13:02,859,2,669899,-,1,0,08E60167F887861A,640.0
MyDogBuster,2009-04-18,14:13:31,861,2,669899,-,1,0,B4ED2A3122EDF27B,640.0
MyDogBuster,2009-04-18,14:13:40,855,2,669901,-,1,0,1D348B5EB4D50290,641.0
MyDogBuster,2009-04-18,14:13:44,895,2,669901,-,1,0,694D28FBD7AEA04D,639.0
MyDogBuster,2009-04-18,14:13:51,931,2,669901,-,1,0,82CFFCCA32C18D77,642.0
MyDogBuster,2009-04-18,14:16:12,815,2,669902,-,1,0,0DC2B29C57BE1D2D,642.0
MyDogBuster,2009-04-18,14:16:35,933,2,669903,-,1,0,88B1548D6985D096,574.0
MyDogBuster,2009-04-18,14:16:55,875,2,669902,-,1,0,BD2A3F25DE2A03A2,642.0
MyDogBuster,2009-04-18,14:18:41,945,2,669903,-,1,0,84217D51E39510C7,636.0
MyDogBuster,2009-04-18,14:19:02,849,2,669904,-,1,0,D8BCB48A0167745A,576.0
MyDogBuster,2009-04-18,14:22:06,831,2,669905,-,1,0,6A3CB048F62CE5BF,575.0
MyDogBuster,2009-04-18,14:22:22,841,2,669905,-,1,0,96AB9288B2430827,575.0
MyDogBuster,2009-04-18,14:22:47,811,2,669905,-,1,0,4F3179FFA978A4B3,639.0
MyDogBuster,2009-04-18,14:23:40,847,2,669905,-,1,0,7638453436B6B42F,638.0
MyDogBuster,2009-04-18,14:24:10,861,2,669905,-,1,0,3DBE579D249700E7,639.0
MyDogBuster,2009-04-18,14:24:22,925,2,669905,-,1,0,4BBA8654D0B94C67,642.0
MyDogBuster,2009-04-18,14:24:23,981,2,669905,-,1,0,E611C382D39E2C92,639.0
MyDogBuster,2009-04-18,14:24:31,821,2,669906,-,1,0,E1B056E888394EB0,640.0
MyDogBuster,2009-04-18,14:26:10,919,2,669907,-,1,0,54AFA30A0823F1FB,575.0
MyDogBuster,2009-04-18,14:26:52,983,2,669906,-,1,0,551A431E739AF818,640.0
MyDogBuster,2009-04-18,14:27:36,825,2,669908,-,1,0,F926BAF6921BB838,641.0
MyDogBuster,2009-04-18,14:28:37,869,2,669908,-,1,0,8856A8BD09BB0415,575.0
MyDogBuster,2009-04-18,14:29:18,855,2,669908,-,1,0,63CF72F72C7C201E,637.0
MyDogBuster,2009-04-18,14:31:42,923,2,669908,-,1,0,68FC2184E0EC0764,576.0
MyDogBuster,2009-04-18,14:31:57,929,2,669908,-,1,0,746D82017E3B4150,575.0
MyDogBuster,2009-04-18,14:33:26,959,2,669908,-,1,0,06F75F4CF423C8DC,640.0
MyDogBuster,2009-04-18,14:34:20,861,2,669909,-,1,0,F8BB10B629481B84,640.0
MyDogBuster,2009-04-18,14:34:48,891,2,669909,-,1,0,FAC72D9A262C4137,639.0
MyDogBuster,2009-04-18,14:35:02,827,2,669910,-,1,0,7CB3470C6F7A4376,639.0
MyDogBuster,2009-04-18,14:35:02,949,2,669909,-,1,0,767AB2210BCEA255,640.0
MyDogBuster,2009-04-18,14:35:12,867,2,669910,-,1,0,47F1B2C6BA0D333E,641.0
MyDogBuster,2009-04-18,14:35:44,885,2,669910,-,1,0,18C5F3F849CF7BED,574.0
MyDogBuster,2009-04-18,14:37:34,865,2,669911,-,1,0,04B86B7AB9811503,642.0
MyDogBuster,2009-04-18,14:38:12,943,2,669911,-,1,0,D6C628701B2F02BB,575.0
MyDogBuster,2009-04-18,14:38:19,913,2,669911,-,1,0,4BCACE91A41448A9,643.0
MyDogBuster,2009-04-18,14:39:54,999,2,669911,-,1,0,5115CBDAC3648DCD,636.0
MyDogBuster,2009-04-18,14:41:17,857,2,669912,-,1,0,8D14517D135216EC,575.0
MyDogBuster,2009-04-18,14:41:33,875,2,669912,-,1,0,DF5F60191F8F32D5,576.0
MyDogBuster,2009-04-18,14:44:05,959,2,669912,-,1,0,F815575B1582646F,639.0
MyDogBuster,2009-04-18,14:44:59,983,2,669912,-,1,0,2E5126E74A073256,639.0
MyDogBuster,2009-04-18,14:45:20,937,2,669913,-,1,0,61E1982205A0AEAE,576.0
MyDogBuster,2009-04-18,14:45:27,817,2,669913,-,1,0,CCE45717C1700DB9,639.0
MyDogBuster,2009-04-18,14:45:41,885,2,669913,-,1,0,56FA7BD24D67A6AC,639.0
MyDogBuster,2009-04-18,14:45:44,915,2,669913,-,1,0,BBF1610159C930CC,642.0
