MyDogBuster,2009-04-08,11:44:29,807,2,664897,-,1,0,9D0A4520CAE7C854,637.0
MyDogBuster,2009-04-08,11:45:07,817,2,664897,-,1,0,605E65BEDC2E1D17,637.0
MyDogBuster,2009-04-08,11:47:12,871,2,664897,-,1,0,B72B19837B3CDA43,570.0
MyDogBuster,2009-04-08,11:47:38,901,2,664897,-,1,0,CDB9325CB9F59200,571.0
MyDogBuster,2009-04-08,11:48:39,857,2,664898,-,1,0,7D330F42C5634265,572.0
MyDogBuster,2009-04-08,11:49:03,975,2,664897,-,1,0,320B8977A2E588AC,635.0
MyDogBuster,2009-04-08,11:49:04,843,2,664898,-,1,0,2AA2F078811490BF,634.0
MyDogBuster,2009-04-08,11:52:04,963,2,664898,-,1,0,8C49D4EBB11C69AB,635.0
MyDogBuster,2009-04-08,11:52:05,971,2,664898,-,1,0,05F172D27179ACC8,634.0
MyDogBuster,2009-04-08,11:52:31,995,2,664898,-,1,0,41DE56C57FD43052,571.0
MyDogBuster,2009-04-08,11:54:56,903,2,664899,-,1,0,270226B4E74C861C,637.0
MyDogBuster,2009-04-08,11:55:05,913,2,664899,-,1,0,B8B71B3FCBF1F8CF,637.0
MyDogBuster,2009-04-08,11:55:05,919,2,664899,-,1,0,6447E449D4915D04,636.0
MyDogBuster,2009-04-08,11:55:43,931,2,664899,-,1,0,4EB28EC6253FE245,636.0
MyDogBuster,2009-04-08,11:56:43,943,2,664899,-,1,0,23FD77988B34E122,571.0
MyDogBuster,2009-04-08,11:57:09,803,2,664900,-,1,0,E8FC9E5403A40B22,571.0
MyDogBuster,2009-04-08,11:58:09,939,2,664900,-,1,0,4597D3467AAA06F4,571.0
MyDogBuster,2009-04-08,11:59:37,983,2,664900,-,1,0,78EF14325069F269,634.0
MyDogBuster,2009-04-08,11:59:39,801,2,664901,-,1,0,FD47823EB7F5C395,635.0
MyDogBuster,2009-04-08,12:02:01,801,2,664902,-,1,0,510D289ABCD74951,570.0
MyDogBuster,2009-04-08,12:02:38,867,2,664901,-,1,0,B9985EC6225A3301,634.0
MyDogBuster,2009-04-08,12:02:39,939,2,664901,-,1,0,743BCE9A177E3CBA,634.0
MyDogBuster,2009-04-08,12:05:32,825,2,664902,-,1,0,952A4E9434DB0F3F,636.0
MyDogBuster,2009-04-08,12:05:41,975,2,664902,-,1,0,2BC2675171A48D33,636.0
MyDogBuster,2009-04-08,12:05:42,843,2,664902,-,1,0,14664AEA15B32192,637.0
MyDogBuster,2009-04-08,12:06:13,829,2,664903,-,1,0,3DA2E6629B51C1E6,570.0
MyDogBuster,2009-04-08,12:06:20,811,2,664903,-,1,0,DF6C483B040A0929,637.0
MyDogBuster,2009-04-08,12:06:39,861,2,664903,-,1,0,041998F99790039C,570.0
MyDogBuster,2009-04-08,12:07:40,919,2,664903,-,1,0,C1E9F3C9ADE1465F,571.0
MyDogBuster,2009-04-08,12:10:10,813,2,664904,-,1,0,19C09A828EDD907C,634.0
MyDogBuster,2009-04-08,12:10:12,929,2,664904,-,1,0,AB5356EAE7F8BE49,634.0
MyDogBuster,2009-04-08,12:11:33,817,2,664905,-,1,0,9678A3CD6729FD1A,572.0
MyDogBuster,2009-04-08,12:13:13,849,2,664905,-,1,0,285468F8C772B73F,635.0
MyDogBuster,2009-04-08,12:13:14,915,2,664905,-,1,0,95BE789A5488F08F,635.0
MyDogBuster,2009-04-08,12:15:43,947,2,664906,-,1,0,E90D0A66777389E5,570.0
MyDogBuster,2009-04-08,12:16:09,921,2,664905,-,1,0,314B5626912400EF,637.0
MyDogBuster,2009-04-08,12:16:09,971,2,664906,-,1,0,8E9C5EAC930C989B,570.0
MyDogBuster,2009-04-08,12:16:17,825,2,664906,-,1,0,4B31FF91D61998FB,636.0
MyDogBuster,2009-04-08,12:16:18,867,2,664906,-,1,0,9EAE171EB24E0924,636.0
MyDogBuster,2009-04-08,12:16:55,957,2,664906,-,1,0,8FCA69B0DCDAC6AC,635.0
MyDogBuster,2009-04-08,12:17:11,861,2,664907,-,1,0,4CF16DEBB30B34B5,571.0
MyDogBuster,2009-04-08,12:20:45,871,2,664907,-,1,0,C8707B08AF0E3A43,635.0
MyDogBuster,2009-04-08,12:20:46,883,2,664907,-,1,0,09BD363070582419,634.0
MyDogBuster,2009-04-08,12:21:03,901,2,664907,-,1,0,013C70EA9E5F55B1,570.0
MyDogBuster,2009-04-08,12:23:47,945,2,664907,-,1,0,6ACEE897DB78382F,634.0
MyDogBuster,2009-04-08,12:23:48,963,2,664907,-,1,0,B4CD7B604878C99D,634.0
MyDogBuster,2009-04-08,12:25:14,837,2,664908,-,1,0,25187ED1736376CA,571.0
MyDogBuster,2009-04-08,12:25:40,905,2,664908,-,1,0,3B8FFF6B4CC4C7C9,571.0
MyDogBuster,2009-04-08,12:26:41,855,2,664909,-,1,0,0B96C63AA2950D59,570.0
MyDogBuster,2009-04-08,12:26:45,887,2,664908,-,1,0,5CDBE11E415B47B2,636.0
MyDogBuster,2009-04-08,12:26:54,909,2,664908,-,1,0,CA0E3608918A1F5C,637.0
MyDogBuster,2009-04-08,12:26:55,959,2,664908,-,1,0,140A69AAA579C6BE,637.0
MyDogBuster,2009-04-08,12:27:32,835,2,664909,-,1,0,CA423268F84D93A9,637.0
MyDogBuster,2009-04-08,12:30:34,997,2,664909,-,1,0,6B48BF5DBBF125E1,571.0
MyDogBuster,2009-04-08,12:31:18,961,2,664909,-,1,0,5F0242967A0D8C0F,633.0
MyDogBuster,2009-04-08,12:31:19,985,2,664909,-,1,0,D38D8C76609D0A8F,633.0
MyDogBuster,2009-04-08,12:34:21,875,2,664910,-,1,0,EE6DB46E5D96D1E3,634.0
MyDogBuster,2009-04-08,12:34:24,935,2,664910,-,1,0,1AE03598B3EF2F04,636.0
MyDogBuster,2009-04-08,12:34:44,965,2,664910,-,1,0,4379D3B671E241C3,570.0
MyDogBuster,2009-04-08,12:35:09,829,2,664911,-,1,0,5B5BBE352A09F1F8,569.0
MyDogBuster,2009-04-08,12:36:12,901,2,664911,-,1,0,31D68071F491375B,571.0
MyDogBuster,2009-04-08,12:37:22,973,2,664911,-,1,0,A2611C8175018A1C,637.0
MyDogBuster,2009-04-08,12:37:31,847,2,664913,-,1,0,73264BDDE0366DDD,637.0
MyDogBuster,2009-04-08,12:37:31,989,2,664912,-,1,0,8E58C83E1D4FF44F,637.0
MyDogBuster,2009-04-08,12:38:09,861,2,664913,-,1,0,4BE8EBC7D79029E2,637.0
MyDogBuster,2009-04-08,12:40:05,885,2,664913,-,1,0,180C613879EA8C90,571.0
MyDogBuster,2009-04-08,12:41:53,901,2,664913,-,1,0,0ED6786251E81A1F,635.0
MyDogBuster,2009-04-08,12:41:54,981,2,664913,-,1,0,FFB34837C99B1094,635.0
MyDogBuster,2009-04-08,12:44:15,891,2,664914,-,1,0,D15CAEAB6D9C2223,571.0
MyDogBuster,2009-04-08,12:44:40,983,2,664914,-,1,0,6FCE88450A122AEA,571.0
MyDogBuster,2009-04-08,12:44:55,987,2,664913,-,1,0,5A45AA2BD61F0B3B,634.0
MyDogBuster,2009-04-08,12:44:58,837,2,664914,-,1,0,426393BAD13AF5BF,634.0
MyDogBuster,2009-04-08,12:45:43,1001,2,664914,-,1,0,000247EA99757DC2,571.0
MyDogBuster,2009-04-08,12:47:58,859,2,664915,-,1,0,B3A67AD67F8E65DF,636.0
MyDogBuster,2009-04-08,12:48:08,939,2,664915,-,1,0,AA696B54082F7771,637.0
MyDogBuster,2009-04-08,12:48:08,999,2,664915,-,1,0,A4DD8D6B84080F65,637.0
MyDogBuster,2009-04-08,12:48:46,825,2,664916,-,1,0,A90777999C1AF8E9,637.0
MyDogBuster,2009-04-08,12:49:36,845,2,664916,-,1,0,9E4A04A49E462E22,571.0
MyDogBuster,2009-04-08,12:52:27,957,2,664916,-,1,0,E16C701B01BB8ABA,633.0
MyDogBuster,2009-04-08,12:52:28,953,2,664916,-,1,0,F9C292963F6C8CDA,635.0
MyDogBuster,2009-04-08,12:53:45,963,2,664916,-,1,0,DE7478B5972DD342,571.0
MyDogBuster,2009-04-08,12:54:11,983,2,664916,-,1,0,1E773E728D3DA753,571.0
MyDogBuster,2009-04-08,12:55:13,955,2,664917,-,1,0,20F92445217F0ADA,570.0
MyDogBuster,2009-04-08,12:55:30,831,2,664917,-,1,0,B2320D3CBAEBFD07,635.0
MyDogBuster,2009-04-08,12:55:33,871,2,664917,-,1,0,600C36BFD8E24319,635.0
MyDogBuster,2009-04-08,12:58:35,843,2,664918,-,1,0,27DE557B79412557,637.0
MyDogBuster,2009-04-08,12:58:43,887,2,664918,-,1,0,E7044E5C5B376560,635.0
MyDogBuster,2009-04-08,12:58:44,857,2,664918,-,1,0,F071C5D6FEC4D552,637.0
MyDogBuster,2009-04-08,12:59:06,855,2,664919,-,1,0,9B3F31E0DC32079E,570.0
MyDogBuster,2009-04-08,12:59:22,951,2,664918,-,1,0,26A3FB574FF793B6,636.0
MyDogBuster,2009-04-08,13:03:02,883,2,664919,-,1,0,0FB77FEABD25999C,635.0
MyDogBuster,2009-04-08,13:03:02,955,2,664919,-,1,0,20C74BFF7584A2C5,635.0
MyDogBuster,2009-04-08,13:03:16,979,2,664919,-,1,0,A6DC797505B97C08,571.0
MyDogBuster,2009-04-08,13:03:42,905,2,664920,-,1,0,D236F03E504A4DC7,571.0
MyDogBuster,2009-04-08,13:04:44,829,2,664921,-,1,0,1509D0C84C72ADBF,571.0
MyDogBuster,2009-04-08,13:06:04,901,2,664921,-,1,0,C5F57AC1B7BB72EF,634.0
MyDogBuster,2009-04-08,13:06:07,999,2,664921,-,1,0,486322E2D33C9B2F,634.0
MyDogBuster,2009-04-08,13:08:38,803,2,664924,-,1,0,65C642FADB087E4A,572.0
MyDogBuster,2009-04-08,13:09:11,825,2,664922,-,1,0,A0790C0540A5F67C,636.0
MyDogBuster,2009-04-08,13:09:20,981,2,664922,-,1,0,A33BE4B3D7248456,637.0
MyDogBuster,2009-04-08,13:09:21,961,2,664923,-,1,0,5BC04E61DD600ED8,637.0
MyDogBuster,2009-04-08,13:09:59,807,2,664924,-,1,0,2AA0FBBBEEF1318E,637.0
MyDogBuster,2009-04-08,13:12:50,855,2,664924,-,1,0,1F8B7BEAFC6448EC,574.0
MyDogBuster,2009-04-08,13:13:18,905,2,664924,-,1,0,F6E7C454CFEB983B,576.0
MyDogBuster,2009-04-08,13:13:35,819,2,664924,-,1,0,352C817352BB164C,633.0
MyDogBuster,2009-04-08,13:13:37,833,2,664924,-,1,0,8AC05EA861A707E2,635.0
MyDogBuster,2009-04-08,13:14:19,825,2,664925,-,1,0,7F4E9B6A1F5F5CA0,575.0
MyDogBuster,2009-04-08,13:16:39,847,2,664925,-,1,0,7C1DEB4642ABBE81,635.0
MyDogBuster,2009-04-08,13:16:42,871,2,664925,-,1,0,590A25CA1C6A5195,635.0
MyDogBuster,2009-04-08,13:18:13,907,2,664925,-,1,0,B8D84F3A2EE5357D,575.0
MyDogBuster,2009-04-08,13:19:48,939,2,664925,-,1,0,BC6BD43716429858,637.0
MyDogBuster,2009-04-08,13:19:57,801,2,664926,-,1,0,A413A47BC8149DDB,637.0
MyDogBuster,2009-04-08,13:19:57,979,2,664925,-,1,0,643BF8DF39E21F1D,637.0
MyDogBuster,2009-04-08,13:20:36,861,2,664926,-,1,0,13C78CEBE75FEEC6,637.0
MyDogBuster,2009-04-08,13:22:22,873,2,664926,-,1,0,32B3C8F111F41D71,572.0
MyDogBuster,2009-04-08,13:22:50,875,2,664926,-,1,0,DF063609A15D2673,572.0
MyDogBuster,2009-04-08,13:23:49,971,2,664926,-,1,0,4AE5199DD74B0C2B,570.0
MyDogBuster,2009-04-08,13:24:12,891,2,664926,-,1,0,07DE9D3525F355FE,637.0
MyDogBuster,2009-04-08,13:24:13,945,2,664926,-,1,0,66D1B3B6B0B3257A,636.0
MyDogBuster,2009-04-08,13:27:17,805,2,664927,-,1,0,86E570CF6627F1B3,638.0
MyDogBuster,2009-04-08,13:27:20,831,2,664927,-,1,0,A4E5EB24E3901E1E,638.0
MyDogBuster,2009-04-08,13:27:45,913,2,664927,-,1,0,A7189B65A7E244F6,572.0
MyDogBuster,2009-04-08,13:30:27,993,2,664927,-,1,0,C633692B12B1DA89,639.0
MyDogBuster,2009-04-08,13:30:37,825,2,664928,-,1,0,C039EA23A530E741,640.0
MyDogBuster,2009-04-08,13:30:37,819,2,664928,-,1,0,03A921546BF75BC1,640.0
MyDogBuster,2009-04-08,13:31:15,867,2,664928,-,1,0,3AFDC183371EEC31,639.0
MyDogBuster,2009-04-08,13:31:52,869,2,664928,-,1,0,806544D87F89F2B8,570.0
MyDogBuster,2009-04-08,13:32:20,879,2,664928,-,1,0,8D2073BD48DDF404,570.0
MyDogBuster,2009-04-08,13:33:20,915,2,664928,-,1,0,DD6D7A32CCDC0A15,571.0
MyDogBuster,2009-04-08,13:34:45,999,2,664928,-,1,0,113B583B0871653D,633.0
MyDogBuster,2009-04-08,13:34:48,811,2,664929,-,1,0,7310CFCF676918E2,635.0
MyDogBuster,2009-04-08,13:37:16,979,2,664929,-,1,0,FC3F597CD854528E,571.0
MyDogBuster,2009-04-08,13:37:52,889,2,664929,-,1,0,9512E82CC7798F68,635.0
MyDogBuster,2009-04-08,13:37:56,969,2,664929,-,1,0,9D5018664B6B7605,636.0
MyDogBuster,2009-04-08,13:41:04,813,2,664930,-,1,0,0836614F45490A15,637.0
MyDogBuster,2009-04-08,13:41:14,833,2,664930,-,1,0,236B6F0CFA3524E0,637.0
MyDogBuster,2009-04-08,13:41:14,831,2,664930,-,1,0,CE8510CDCF06FF50,637.0
MyDogBuster,2009-04-08,13:41:24,923,2,664930,-,1,0,FBB82DEF45DFCA42,572.0
MyDogBuster,2009-04-08,13:41:51,951,2,664930,-,1,0,93BFFF3D1FE7BB69,571.0
MyDogBuster,2009-04-08,13:41:51,867,2,664930,-,1,0,DFA7DE66B3616732,636.0
MyDogBuster,2009-04-08,13:42:51,883,2,664931,-,1,0,8C869D8CF42AB4C7,571.0
MyDogBuster,2009-04-08,13:45:20,909,2,664931,-,1,0,D77CEDC586601C24,635.0
MyDogBuster,2009-04-08,13:45:22,921,2,664931,-,1,0,B248DFD8F0EA9921,634.0
MyDogBuster,2009-04-08,13:46:46,973,2,664931,-,1,0,8194AD9FEAFD0F3F,570.0
MyDogBuster,2009-04-08,13:48:26,981,2,664931,-,1,0,A99E53A86894C37D,634.0
MyDogBuster,2009-04-08,13:48:30,825,2,664932,-,1,0,A619381F8D9C2BB0,634.0
MyDogBuster,2009-04-08,13:50:54,889,2,664933,-,1,0,B09F814E38C3EB98,570.0
MyDogBuster,2009-04-08,13:51:21,895,2,664933,-,1,0,9DBF4AE2D59D6181,570.0
MyDogBuster,2009-04-08,13:51:41,857,2,664932,-,1,0,2B338CF5A0344257,637.0
MyDogBuster,2009-04-08,13:51:50,873,2,664932,-,1,0,B34C031756C06B4E,636.0
MyDogBuster,2009-04-08,13:51:51,945,2,664932,-,1,0,18875E34A4C89330,637.0
MyDogBuster,2009-04-08,13:52:21,957,2,664933,-,1,0,649EA7636ED66102,570.0
MyDogBuster,2009-04-08,13:52:29,919,2,664933,-,1,0,7482EB796637B66D,638.0
MyDogBuster,2009-04-08,13:55:52,885,2,664934,-,1,0,F2D45AD015CDA1F5,632.0
MyDogBuster,2009-04-08,13:55:56,987,2,664934,-,1,0,3B385AC4035945E7,634.0
MyDogBuster,2009-04-08,13:56:18,1001,2,664934,-,1,0,3AD3209D3B7A4027,572.0
MyDogBuster,2009-04-08,13:59:00,819,2,664935,-,1,0,AC68CA6D407670C6,634.0
MyDogBuster,2009-04-08,13:59:05,829,2,664935,-,1,0,5B35DFD9DFC99EDE,635.0
MyDogBuster,2009-04-08,14:00:26,895,2,664935,-,1,0,BF8C148B4974120C,572.0
MyDogBuster,2009-04-08,14:00:52,999,2,664935,-,1,0,401C21250E5DB53E,571.0
MyDogBuster,2009-04-08,14:01:53,993,2,664936,-,1,0,9DB6F5ED3553F050,572.0
MyDogBuster,2009-04-08,14:02:18,833,2,664936,-,1,0,AF5AF67B06C67C3F,637.0
MyDogBuster,2009-04-08,14:02:27,843,2,664936,-,1,0,C708C94FA74D574D,637.0
MyDogBuster,2009-04-08,14:02:27,845,2,664936,-,1,0,283B5F0094B32D24,636.0
MyDogBuster,2009-04-08,14:03:05,861,2,664937,-,1,0,3E00C8046BEF9175,636.0
MyDogBuster,2009-04-08,14:05:48,843,2,664938,-,1,0,3AD125B76758AF84,570.0
MyDogBuster,2009-04-08,14:06:27,801,2,664938,-,1,0,FC4C11C78AF6F459,635.0
MyDogBuster,2009-04-08,14:06:30,815,2,664938,-,1,0,0CE52CD308D5D420,634.0
MyDogBuster,2009-04-08,14:09:34,867,2,664938,-,1,0,BDE3C1D8451B68D4,634.0
MyDogBuster,2009-04-08,14:09:39,885,2,664938,-,1,0,B45E1113B3A293B7,634.0
MyDogBuster,2009-04-08,14:09:56,893,2,664938,-,1,0,A6E6639D3072143D,570.0
MyDogBuster,2009-04-08,14:10:23,975,2,664938,-,1,0,A343DCCE683D8CB3,571.0
MyDogBuster,2009-04-08,14:11:24,977,2,664938,-,1,0,8D9C4829663A0623,571.0
MyDogBuster,2009-04-08,14:12:54,811,2,664939,-,1,0,83DE44A6ED909E0D,636.0
MyDogBuster,2009-04-08,14:13:04,855,2,664939,-,1,0,7B5E77F42BAAB2B4,637.0
MyDogBuster,2009-04-08,14:13:04,843,2,664939,-,1,0,789B074F8A1C06BF,637.0
MyDogBuster,2009-04-08,14:13:42,859,2,664939,-,1,0,F01A6F5BEA96A21F,637.0
MyDogBuster,2009-04-08,14:15:19,883,2,664939,-,1,0,9E821122C33FCEBF,571.0
MyDogBuster,2009-04-08,14:17:00,895,2,664939,-,1,0,E92B0669B15AD72D,633.0
MyDogBuster,2009-04-08,14:17:05,951,2,664939,-,1,0,ED26881D9E1B26B6,635.0
MyDogBuster,2009-04-08,14:19:28,861,2,664941,-,1,0,28EC657B644DCBE5,572.0
MyDogBuster,2009-04-08,14:19:54,889,2,664941,-,1,0,8875FB38678BCF0C,571.0
MyDogBuster,2009-04-08,14:20:08,855,2,664940,-,1,0,6B36B29D30C1F665,634.0
MyDogBuster,2009-04-08,14:20:14,859,2,664941,-,1,0,0C9D684B230EA667,635.0
MyDogBuster,2009-04-08,14:20:55,975,2,664941,-,1,0,DF2332924DE99FEB,571.0
MyDogBuster,2009-04-08,14:23:31,979,2,664941,-,1,0,B1918AB380FC8815,637.0
MyDogBuster,2009-04-08,14:23:40,999,2,664941,-,1,0,A0CE3C22292161D7,636.0
MyDogBuster,2009-04-08,14:23:41,833,2,664942,-,1,0,C33C41EA81CF1303,637.0
MyDogBuster,2009-04-08,14:24:18,891,2,664942,-,1,0,738B75C76E67E749,636.0
MyDogBuster,2009-04-08,14:24:50,941,2,664942,-,1,0,EB3A246387344AF6,571.0
MyDogBuster,2009-04-08,14:27:34,957,2,664942,-,1,0,62B098E2BD41798F,634.0
MyDogBuster,2009-04-08,14:27:39,813,2,664943,-,1,0,159B5E5360D49ACF,634.0
MyDogBuster,2009-04-08,14:28:59,913,2,664943,-,1,0,9C0EDDEABDA80618,572.0
MyDogBuster,2009-04-08,14:29:25,873,2,664944,-,1,0,270E7496D731A5FF,571.0
MyDogBuster,2009-04-08,14:30:26,909,2,664945,-,1,0,DEE9D6E4C2127E09,571.0
MyDogBuster,2009-04-08,14:30:43,975,2,664944,-,1,0,F3C8A6232498554E,635.0
MyDogBuster,2009-04-08,14:30:48,831,2,664945,-,1,0,F7E29537D3FEDE83,634.0
MyDogBuster,2009-04-08,14:34:08,939,2,664945,-,1,0,658C2EDF1A216F6D,638.0
MyDogBuster,2009-04-08,14:34:17,837,2,664946,-,1,0,29ACFC52AD49A4B6,637.0
MyDogBuster,2009-04-08,14:34:17,857,2,664946,-,1,0,BCFFBD899C9B6B42,636.0
MyDogBuster,2009-04-08,14:34:20,941,2,664946,-,1,0,5102909717674F6C,570.0
MyDogBuster,2009-04-08,14:34:56,873,2,664946,-,1,0,3C9C3F3AE5690888,638.0
MyDogBuster,2009-04-08,14:38:07,885,2,664947,-,1,0,B84AF627F7AE25C7,633.0
MyDogBuster,2009-04-08,14:38:14,945,2,664947,-,1,0,CC18AF0D325D2B0D,635.0
MyDogBuster,2009-04-08,14:38:29,819,2,664948,-,1,0,B203100BACF1226B,570.0
MyDogBuster,2009-04-08,14:38:56,953,2,664948,-,1,0,717A66D9BB3AA63D,572.0
MyDogBuster,2009-04-08,14:39:57,829,2,664949,-,1,0,D6FEC8D95F86AB50,571.0
MyDogBuster,2009-04-08,14:41:16,847,2,664949,-,1,0,E6B6D4E8396F97D9,634.0
MyDogBuster,2009-04-08,14:41:23,885,2,664949,-,1,0,8D670B6937EDAC98,635.0
MyDogBuster,2009-04-08,14:43:52,873,2,664950,-,1,0,ED08DD5919ABAD9E,572.0
MyDogBuster,2009-04-08,14:44:45,927,2,664949,-,1,0,A195E3CAEDD9F23B,637.0
MyDogBuster,2009-04-08,14:44:53,845,2,664950,-,1,0,45619EC5E5BBD4C4,636.0
MyDogBuster,2009-04-08,14:44:54,863,2,664950,-,1,0,4F5596E74737DAA1,637.0
MyDogBuster,2009-04-08,14:45:31,855,2,664951,-,1,0,3E61A9C88A27D6BC,635.0
MyDogBuster,2009-04-08,14:48:01,815,2,664952,-,1,0,77420DEA26E523A6,572.0
MyDogBuster,2009-04-08,14:48:25,855,2,664952,-,1,0,89359B1F1F33ACF5,569.0
MyDogBuster,2009-04-08,14:48:42,913,2,664951,-,1,0,F11F99C4BBAA22C2,635.0
MyDogBuster,2009-04-08,14:48:48,973,2,664951,-,1,0,28977F261D335D94,634.0
MyDogBuster,2009-04-08,14:49:27,873,2,664952,-,1,0,1197B8901C5548E6,570.0
MyDogBuster,2009-04-08,14:51:51,875,2,664952,-,1,0,675744CD9CF8B581,635.0
MyDogBuster,2009-04-08,14:51:57,915,2,664952,-,1,0,B2C84FD82DF83555,634.0
MyDogBuster,2009-04-08,14:53:22,861,2,664953,-,1,0,133445381C323631,570.0
MyDogBuster,2009-04-08,14:55:21,971,2,664954,-,1,0,14F94D8A1C4736FE,637.0
MyDogBuster,2009-04-08,14:55:30,871,2,664955,-,1,0,F09681298B01DD85,637.0
MyDogBuster,2009-04-08,14:55:30,883,2,664955,-,1,0,E1A138113A564461,636.0
MyDogBuster,2009-04-08,14:56:08,981,2,664955,-,1,0,D6689CC0B5A30C1A,637.0
MyDogBuster,2009-04-08,14:57:31,803,2,664956,-,1,0,BF7CD31049B62B63,570.0
MyDogBuster,2009-04-08,14:57:57,923,2,664956,-,1,0,4F91D08D3A9C2F4D,572.0
MyDogBuster,2009-04-08,14:58:58,861,2,664957,-,1,0,364B8FACACE52DAC,571.0
MyDogBuster,2009-04-08,14:59:15,927,2,664956,-,1,0,C4DB57C3E1D452DC,633.0
MyDogBuster,2009-04-08,14:59:22,829,2,664957,-,1,0,4E0734A0638161D6,634.0
MyDogBuster,2009-04-08,15:02:25,885,2,664957,-,1,0,AB45F7876C1A58AC,635.0
MyDogBuster,2009-04-08,15:02:32,889,2,664957,-,1,0,6847291C6BF110B0,635.0
MyDogBuster,2009-04-08,15:02:54,963,2,664958,-,1,0,07BE381B37157D57,572.0
MyDogBuster,2009-04-08,15:05:57,831,2,664959,-,1,0,B4145FEBBAF0420B,636.0
MyDogBuster,2009-04-08,15:06:06,949,2,664959,-,1,0,C1F389D019A6E3E7,636.0
MyDogBuster,2009-04-08,15:06:07,955,2,664959,-,1,0,DE83CDBBD9196345,637.0
MyDogBuster,2009-04-08,15:06:44,999,2,664959,-,1,0,27E40214579F3641,636.0
MyDogBuster,2009-04-08,15:07:01,839,2,664960,-,1,0,6EE5AC59CBFD0BA5,570.0
MyDogBuster,2009-04-08,15:07:26,855,2,664960,-,1,0,484FA8E8860E9FFC,569.0
MyDogBuster,2009-04-08,15:08:29,887,2,664960,-,1,0,873DD22E85B15EFD,571.0
MyDogBuster,2009-04-08,15:09:49,889,2,664961,-,1,0,9A38E9198FCB6E59,635.0
MyDogBuster,2009-04-08,15:09:57,931,2,664961,-,1,0,81BFE44CD589C30F,635.0
MyDogBuster,2009-04-08,15:12:24,903,2,664962,-,1,0,3D8CDE20B8671D8E,571.0
MyDogBuster,2009-04-08,15:13:00,987,2,664961,-,1,0,454C0DB9E76573ED,635.0
MyDogBuster,2009-04-08,15:13:07,833,2,664962,-,1,0,136349E383F2EC9A,635.0
MyDogBuster,2009-04-08,15:16:33,871,2,664963,-,1,0,DA7123D0ED32E090,572.0
MyDogBuster,2009-04-08,15:16:34,941,2,664962,-,1,0,BFA9BE4B810FF1E6,637.0
MyDogBuster,2009-04-08,15:16:43,963,2,664962,-,1,0,EA49642B13D0A4FB,637.0
MyDogBuster,2009-04-08,15:16:43,983,2,664962,-,1,0,53963036072915E4,636.0
MyDogBuster,2009-04-08,15:16:57,915,2,664963,-,1,0,98C4671E8C21C7DD,571.0
MyDogBuster,2009-04-08,15:17:21,853,2,664963,-,1,0,00F9F32483ADF615,637.0
MyDogBuster,2009-04-08,15:18:00,969,2,664963,-,1,0,F25F2DB1033DDE6E,571.0
MyDogBuster,2009-04-08,15:20:23,833,2,664964,-,1,0,08348B27AED6A4C6,634.0
MyDogBuster,2009-04-08,15:20:31,885,2,664964,-,1,0,722A2A0CF30B1A0F,635.0
MyDogBuster,2009-04-08,15:21:55,927,2,664964,-,1,0,BB339687722C0C55,571.0
MyDogBuster,2009-04-08,15:23:34,945,2,664964,-,1,0,4198010C45AE5E63,635.0
MyDogBuster,2009-04-08,15:23:42,959,2,664964,-,1,0,81971D077857C807,635.0
MyDogBuster,2009-04-08,15:26:03,983,2,664964,-,1,0,12F01BCDBE564EEC,570.0
MyDogBuster,2009-04-08,15:26:28,861,2,664966,-,1,0,4FBBD68A8077A8CF,571.0
MyDogBuster,2009-04-08,15:27:10,819,2,664965,-,1,0,34E70E50F9A59F81,636.0
MyDogBuster,2009-04-08,15:27:18,861,2,664965,-,1,0,71223284A843A8D3,635.0
MyDogBuster,2009-04-08,15:27:20,815,2,664966,-,1,0,A3BF249AE5F54AA7,637.0
MyDogBuster,2009-04-08,15:27:30,957,2,664966,-,1,0,03F97DDB3C94829C,571.0
MyDogBuster,2009-04-08,15:27:57,923,2,664966,-,1,0,B43726105F65558D,636.0
MyDogBuster,2009-04-08,15:30:57,879,2,664967,-,1,0,CB543DF074C5EA07,634.0
MyDogBuster,2009-04-08,15:31:08,915,2,664967,-,1,0,9B3592E87E60BF49,637.0
MyDogBuster,2009-04-08,15:31:26,949,2,664967,-,1,0,FC1667014409549C,571.0
MyDogBuster,2009-04-08,15:34:09,963,2,664967,-,1,0,0C77FCB945E1FB95,635.0
MyDogBuster,2009-04-08,15:34:16,879,2,664968,-,1,0,9EE03DD457CC93FD,634.0
MyDogBuster,2009-04-08,15:35:33,877,2,664969,-,1,0,E0BFC10571D594C1,570.0
MyDogBuster,2009-04-08,15:35:59,919,2,664969,-,1,0,F3A4754497649D0D,571.0
MyDogBuster,2009-04-08,15:37:00,857,2,664970,-,1,0,07B2DCCADA3DE9D9,570.0
MyDogBuster,2009-04-08,15:37:47,939,2,664969,-,1,0,D2EA7A24A422F4D2,637.0
MyDogBuster,2009-04-08,15:37:56,955,2,664969,-,1,0,CD40E0C3CEBD2A5D,638.0
MyDogBuster,2009-04-08,15:37:56,979,2,664969,-,1,0,85DAA5119B54EC7E,636.0
MyDogBuster,2009-04-08,15:38:34,887,2,664970,-,1,0,66E281EFA47562D3,637.0
MyDogBuster,2009-04-08,15:40:57,969,2,664971,-,1,0,006B446A0E676B1C,571.0
MyDogBuster,2009-04-08,15:41:31,941,2,664970,-,1,0,24B4535DFB78CAD6,634.0
