MyDogBuster,2009-02-16,09:07:29,815,2,634714,-,1,0,9A7C0493E2EC958F,496.0
MyDogBuster,2009-02-16,09:07:36,855,2,634712,-,1,0,EF5FFB2F660FF4D2,703.0
MyDogBuster,2009-02-16,09:08:56,861,2,634715,-,1,0,8AB55A5F0EC2C326,446.0
MyDogBuster,2009-02-16,09:09:09,951,2,634711,-,1,0,C37A8A2B146FC666,910.0
MyDogBuster,2009-02-16,09:09:11,979,2,634713,-,1,0,C131C43768679A6F,605.0
MyDogBuster,2009-02-16,09:09:36,957,2,634714,-,1,0,137294C54D0B68D7,545.0
MyDogBuster,2009-02-16,09:13:26,985,2,634715,-,1,0,0EFF0C1CBA8CBC1E,606.0
MyDogBuster,2009-02-16,09:13:32,945,2,634713,-,1,0,9388DAAD1F4CAB2C,911.0
MyDogBuster,2009-02-16,09:13:44,999,2,634716,-,1,0,8D02F0A36C34E821,608.0
MyDogBuster,2009-02-16,09:14:46,901,2,634717,-,1,0,143A4CB0A731619E,546.0
MyDogBuster,2009-02-16,09:14:59,919,2,634717,-,1,0,B793E9190609690E,545.0
MyDogBuster,2009-02-16,09:16:23,857,2,634718,-,1,0,AB552925C6E3C537,447.0
MyDogBuster,2009-02-16,09:16:37,969,2,634711,-,1,0,6CAF118B53BFB3CF,1356.0
MyDogBuster,2009-02-16,09:16:48,831,2,634717,-,1,0,E914C6791925C16A,745.0
MyDogBuster,2009-02-16,09:17:15,867,2,634717,-,1,0,6B0B187A5DD11058,747.0
MyDogBuster,2009-02-16,09:17:34,957,2,634717,-,1,0,1EEEA2EBBB7236C3,606.0
MyDogBuster,2009-02-16,09:17:40,813,2,634712,-,1,0,0D8B2C3AA28D8483,1358.0
MyDogBuster,2009-02-16,09:18:41,941,2,634718,-,1,0,B9C8FC1B7F90BF04,545.0
MyDogBuster,2009-02-16,09:19:17,897,2,634718,-,1,0,73AA83E43D14F8EA,606.0
MyDogBuster,2009-02-16,09:20:02,931,2,634717,-,1,0,75BD76C97F2640C9,788.0
MyDogBuster,2009-02-16,09:20:41,961,2,634717,-,1,0,F4E9358EB0BFC430,785.0
MyDogBuster,2009-02-16,09:21:43,843,2,634719,-,1,0,C45B6D65FFC13E75,497.0
MyDogBuster,2009-02-16,09:23:52,921,2,634719,-,1,0,FB1608EE4BA705C5,546.0
MyDogBuster,2009-02-16,09:23:57,895,2,634719,-,1,0,89F3ED11CCE5CC85,613.0
MyDogBuster,2009-02-16,09:24:04,955,2,634719,-,1,0,96FBE3CF682452FC,545.0
MyDogBuster,2009-02-16,09:24:19,893,2,634718,-,1,0,677B3394FCA8B97E,910.0
MyDogBuster,2009-02-16,09:25:28,961,2,634719,-,1,0,129B769C40681AE0,545.0
MyDogBuster,2009-02-16,09:26:09,861,2,634721,-,1,0,E9EABC42B6AF8A6B,448.0
MyDogBuster,2009-02-16,09:27:31,807,2,634722,-,1,0,9D175927E67AAB2E,494.0
MyDogBuster,2009-02-16,09:27:40,905,2,634720,-,1,0,1D8065119B4880F0,606.0
MyDogBuster,2009-02-16,09:28:43,885,2,634719,-,1,0,A371651A9665E411,911.0
MyDogBuster,2009-02-16,09:28:47,825,2,634717,-,1,0,8EFBC1D058DBD0BF,1506.0
MyDogBuster,2009-02-16,09:29:13,833,2,634720,-,1,0,6E1201F0B20C7D89,745.0
MyDogBuster,2009-02-16,09:29:40,839,2,634720,-,1,0,0A497EE41B1E147F,745.0
MyDogBuster,2009-02-16,09:29:59,805,2,634723,-,1,0,13E40C60FCED6E88,496.0
MyDogBuster,2009-02-16,09:31:19,835,2,634723,-,1,0,66F6255DD792413F,447.0
MyDogBuster,2009-02-16,09:32:13,969,2,634715,-,1,0,D5F69B7A5971B2BB,1842.0
MyDogBuster,2009-02-16,09:32:52,893,2,634722,-,1,0,EC9D67ACF73A9887,770.0
MyDogBuster,2009-02-16,09:33:10,951,2,634723,-,1,0,EED16E0878E61886,546.0
MyDogBuster,2009-02-16,09:33:35,813,2,634724,-,1,0,1A43B0ABF2E08902,446.0
MyDogBuster,2009-02-16,09:33:51,903,2,634722,-,1,0,A8DF18701E20CD13,790.0
MyDogBuster,2009-02-16,09:34:06,901,2,634723,-,1,0,A5D6BBA8075CA40D,610.0
MyDogBuster,2009-02-16,09:34:34,999,2,634723,-,1,0,238672A5769919AF,546.0
MyDogBuster,2009-02-16,09:35:46,837,2,634724,-,1,0,3E48D371731C9E23,495.0
MyDogBuster,2009-02-16,09:37:45,909,2,634724,-,1,0,1D8863E84E6E149D,606.0
MyDogBuster,2009-02-16,09:38:44,803,2,634728,-,1,0,EAEE87DD4A4A56AB,445.0
MyDogBuster,2009-02-16,09:39:17,999,2,634719,-,1,0,6F100640900005AC,1360.0
MyDogBuster,2009-02-16,09:39:29,973,2,634723,-,1,0,9EA35A88EE42524B,910.0
MyDogBuster,2009-02-16,09:40:06,999,2,634727,-,1,0,32DE8E3C6047DAD3,607.0
MyDogBuster,2009-02-16,09:40:14,837,2,634721,-,1,0,A9866FE2062E4286,1354.0
MyDogBuster,2009-02-16,09:40:36,845,2,634728,-,1,0,E3DA2300B81D4F8A,446.0
MyDogBuster,2009-02-16,09:41:02,829,2,634729,-,1,0,67E8CA057CEB20AF,447.0
MyDogBuster,2009-02-16,09:41:11,861,2,634725,-,1,0,1F90C4E26A420CBE,748.0
MyDogBuster,2009-02-16,09:43:39,955,2,634729,-,1,0,354F8D6920C5D3F2,545.0
MyDogBuster,2009-02-16,09:43:58,839,2,634728,-,1,0,5A58CFD1167CCE2B,666.0
MyDogBuster,2009-02-16,09:44:17,945,2,634729,-,1,0,957A85D79E3F4F9E,611.0
MyDogBuster,2009-02-16,09:44:22,885,2,634727,-,1,0,F6435AACC6BAEB6F,910.0
MyDogBuster,2009-02-16,09:44:53,895,2,634727,-,1,0,F41EB81707566415,913.0
MyDogBuster,2009-02-16,09:45:05,831,2,634729,-,1,0,9B4FB6CBABE9C187,674.0
MyDogBuster,2009-02-16,09:45:52,917,2,634730,-,1,0,B3BD6266FD58DC2E,606.0
MyDogBuster,2009-02-16,09:47:49,935,2,634730,-,1,0,56D0CABD6495ADD6,545.0
MyDogBuster,2009-02-16,09:47:50,921,2,634730,-,1,0,3FBE5C36B1B8ADD3,605.0
MyDogBuster,2009-02-16,09:48:21,849,2,634731,-,1,0,65CE2A50290F98D6,495.0
MyDogBuster,2009-02-16,09:48:27,843,2,634732,-,1,0,96749AD2D76465AD,445.0
MyDogBuster,2009-02-16,09:49:41,955,2,634731,-,1,0,84E2D1B9DF04E835,545.0
MyDogBuster,2009-02-16,09:51:05,831,2,634733,-,1,0,48F7771FE3FEF5F0,447.0
MyDogBuster,2009-02-16,09:51:54,829,2,634731,-,1,0,751B171643136D43,745.0
MyDogBuster,2009-02-16,09:53:36,855,2,634732,-,1,0,65946A9797F22F71,745.0
MyDogBuster,2009-02-16,09:54:26,915,2,634733,-,1,0,08E977776B509003,609.0
MyDogBuster,2009-02-16,09:54:50,861,2,634733,-,1,0,B7E659E7C4E94370,652.0
MyDogBuster,2009-02-16,09:55:16,881,2,634734,-,1,0,134A08752EAF26F4,447.0
MyDogBuster,2009-02-16,09:55:54,833,2,634736,-,1,0,76A4C99C7BB8B46F,447.0
MyDogBuster,2009-02-16,09:55:57,985,2,634733,-,1,0,3376D9D0FD99580A,605.0
MyDogBuster,2009-02-16,09:57:08,857,2,634736,-,1,0,1FF1DADCD64367AC,447.0
MyDogBuster,2009-02-16,09:57:18,819,2,634728,-,1,0,FC0D7CB240DB0A06,1506.0
MyDogBuster,2009-02-16,09:57:56,941,2,634734,-,1,0,8319DC33368CAC87,606.0
MyDogBuster,2009-02-16,09:58:23,957,2,634733,-,1,0,98D0F9EDCD727DD3,798.0
MyDogBuster,2009-02-16,09:58:27,971,2,634734,-,1,0,9A2A279754713E5C,606.0
MyDogBuster,2009-02-16,09:59:33,927,2,634733,-,1,0,1555469EC9D18064,911.0
MyDogBuster,2009-02-16,09:59:33,1001,2,634726,-,1,0,CA5409044D6087C9,1846.0
MyDogBuster,2009-02-16,10:00:04,937,2,634733,-,1,0,651C4F35C6D18DA5,911.0
MyDogBuster,2009-02-16,10:00:10,909,2,634736,-,1,0,8640D1FAA787DC4F,545.0
MyDogBuster,2009-02-16,10:01:52,953,2,634730,-,1,0,493CA7DF41B57A0C,1355.0
MyDogBuster,2009-02-16,10:02:51,921,2,634731,-,1,0,797C1DFA4EF8E940,1357.0
MyDogBuster,2009-02-16,10:03:19,843,2,634739,-,1,0,2EFF0C2F4C1D7162,445.0
MyDogBuster,2009-02-16,10:04:22,887,2,634738,-,1,0,7C947A9C86FBC5C6,546.0
MyDogBuster,2009-02-16,10:04:35,991,2,634737,-,1,0,2D5FD89D57E5D7BD,609.0
MyDogBuster,2009-02-16,10:05:38,843,2,634738,-,1,0,D3178263547311C8,648.0
MyDogBuster,2009-02-16,10:06:02,943,2,634739,-,1,0,202F846B786B2230,605.0
MyDogBuster,2009-02-16,10:06:03,805,2,634737,-,1,0,036589241873BAE1,747.0
MyDogBuster,2009-02-16,10:06:10,825,2,634740,-,1,0,0E00C3AB4AAC55C3,494.0
MyDogBuster,2009-02-16,10:06:13,985,2,634739,-,1,0,9E5E27D64E70FA8F,545.0
MyDogBuster,2009-02-16,10:06:43,843,2,634740,-,1,0,FADFA7D9457A6375,496.0
MyDogBuster,2009-02-16,10:07:05,983,2,634736,-,1,0,F443C2A604881345,911.0
MyDogBuster,2009-02-16,10:09:15,983,2,634740,-,1,0,4B657ACFBC75FA0C,545.0
MyDogBuster,2009-02-16,10:09:25,839,2,634740,-,1,0,D0D2D5BD57D2F6A2,662.0
MyDogBuster,2009-02-16,10:11:57,863,2,634740,-,1,0,DCFFE264C66D8E8C,745.0
MyDogBuster,2009-02-16,10:12:25,961,2,634741,-,1,0,0ACDCA8814CAEF93,546.0
MyDogBuster,2009-02-16,10:12:30,879,2,634740,-,1,0,A68BC46532C6921B,746.0
MyDogBuster,2009-02-16,10:12:53,801,2,634742,-,1,0,00FD45098BE685A2,498.0
MyDogBuster,2009-02-16,10:13:27,967,2,634741,-,1,0,1909F5BEC217B563,545.0
MyDogBuster,2009-02-16,10:15:18,957,2,634742,-,1,0,D75E09B5C64658C9,545.0
MyDogBuster,2009-02-16,10:16:06,897,2,634742,-,1,0,9CF6E847360ED716,604.0
MyDogBuster,2009-02-16,10:16:16,953,2,634742,-,1,0,D6EB2DEF6F60B88A,606.0
MyDogBuster,2009-02-16,10:16:33,813,2,634742,-,1,0,3B9FC2AC31E532F2,655.0
MyDogBuster,2009-02-16,10:16:41,871,2,634743,-,1,0,021C7B0D11C871EC,446.0
MyDogBuster,2009-02-16,10:16:48,963,2,634742,-,1,0,073F2C25564391FA,605.0
MyDogBuster,2009-02-16,10:21:12,871,2,634745,-,1,0,BE5F0DC3CD9A8516,499.0
MyDogBuster,2009-02-16,10:21:13,945,2,634742,-,1,0,C601DFA6D2458075,910.0
MyDogBuster,2009-02-16,10:21:30,903,2,634744,-,1,0,1E5FD6A7CBD49434,545.0
MyDogBuster,2009-02-16,10:22:14,981,2,634742,-,1,0,1BDACE4E6BD1E5AD,909.0
MyDogBuster,2009-02-16,10:22:32,981,2,634745,-,1,0,404F98188FF06B77,545.0
MyDogBuster,2009-02-16,10:22:42,955,2,634743,-,1,0,3684D22CFA6BAEB2,797.0
MyDogBuster,2009-02-16,10:22:44,803,2,634746,-,1,0,4AF073C692BF3322,446.0
MyDogBuster,2009-02-16,10:24:08,845,2,634748,-,1,0,9BB29400537ECA14,447.0
MyDogBuster,2009-02-16,10:24:27,817,2,634741,-,1,0,4082B9D1920F409D,1355.0
MyDogBuster,2009-02-16,10:24:37,845,2,634740,-,1,0,D7C60828FB0B1F24,1505.0
MyDogBuster,2009-02-16,10:24:55,865,2,634745,-,1,0,3B4B3F3F6D6F2448,745.0
MyDogBuster,2009-02-16,10:25:32,955,2,634741,-,1,0,97DAA9DC78B7F69F,1361.0
MyDogBuster,2009-02-16,10:26:12,921,2,634746,-,1,0,BA9A13913D101F84,606.0
MyDogBuster,2009-02-16,10:26:21,891,2,634747,-,1,0,E4B0DEA4AF16A1A6,606.0
MyDogBuster,2009-02-16,10:26:55,923,2,634748,-,1,0,F6A31267E43C74DF,607.0
MyDogBuster,2009-02-16,10:27:07,887,2,634744,-,1,0,0C068A691259AE1C,910.0
MyDogBuster,2009-02-16,10:28:00,993,2,634739,-,1,0,4E59CABD05DC5D8A,1843.0
MyDogBuster,2009-02-16,10:28:57,861,2,634749,-,1,0,187EE3CE5D613DE0,447.0
MyDogBuster,2009-02-16,10:29:34,909,2,634747,-,1,0,EC7526C6A33ED560,781.0
MyDogBuster,2009-02-16,10:30:11,843,2,634750,-,1,0,4E21C3F35B80F6FD,447.0
MyDogBuster,2009-02-16,10:31:22,969,2,634748,-,1,0,F1E9AB4C33C63A79,610.0
MyDogBuster,2009-02-16,10:31:38,955,2,634749,-,1,0,CDF7E08B56E631BF,546.0
MyDogBuster,2009-02-16,10:33:14,923,2,634750,-,1,0,9FE0540B1987B449,546.0
MyDogBuster,2009-02-16,10:36:17,921,2,634751,-,1,0,1784177F06053F42,606.0
MyDogBuster,2009-02-16,10:36:18,999,2,634749,-,1,0,CBFE41FD7DB06055,817.0
MyDogBuster,2009-02-16,10:36:26,995,2,634748,-,1,0,E1463196CD9A3445,913.0
MyDogBuster,2009-02-16,10:36:26,943,2,634751,-,1,0,128F908BF91AC833,605.0
MyDogBuster,2009-02-16,10:37:00,981,2,634751,-,1,0,BB5AD8D30B0FC8DC,605.0
MyDogBuster,2009-02-16,10:37:22,841,2,634751,-,1,0,72B2B9A1579CD0AE,747.0
MyDogBuster,2009-02-16,10:37:25,895,2,634749,-,1,0,BD11544E5BDB2C27,911.0
MyDogBuster,2009-02-16,10:38:02,925,2,634753,-,1,0,2D24E040F2EF7269,545.0
MyDogBuster,2009-02-16,10:39:04,861,2,634754,-,1,0,F97494F850F9100F,446.0
MyDogBuster,2009-02-16,10:39:16,985,2,634753,-,1,0,11DECAC209FFC833,545.0
MyDogBuster,2009-02-16,10:39:33,819,2,634752,-,1,0,3508548813DF342A,747.0
MyDogBuster,2009-02-16,10:40:40,875,2,634754,-,1,0,2F8C39B3A6F0BC1D,446.0
MyDogBuster,2009-02-16,10:41:32,987,2,634753,-,1,0,4604217591EED0B3,610.0
MyDogBuster,2009-02-16,10:41:58,967,2,634753,-,1,0,E3F2B6C49DF7BF0B,745.0
MyDogBuster,2009-02-16,10:44:42,813,2,634756,-,1,0,C476DC981A71E1F8,496.0
MyDogBuster,2009-02-16,10:45:16,845,2,634756,-,1,0,414EB2B12F1C4786,496.0
MyDogBuster,2009-02-16,10:46:22,915,2,634754,-,1,0,EA0E18A8A343360A,605.0
MyDogBuster,2009-02-16,10:46:31,837,2,634757,-,1,0,A273CEEB7A608D93,447.0
MyDogBuster,2009-02-16,10:46:42,865,2,634757,-,1,0,0F08DB350CC81783,446.0
MyDogBuster,2009-02-16,10:47:07,965,2,634750,-,1,0,2DC2B2F0862254DE,1360.0
MyDogBuster,2009-02-16,10:47:08,923,2,634756,-,1,0,03743140C734E5DD,546.0
MyDogBuster,2009-02-16,10:47:23,859,2,634755,-,1,0,86F4436D268AB39D,665.0
MyDogBuster,2009-02-16,10:48:05,883,2,634751,-,1,0,E9820AA06D3933A2,1353.0
MyDogBuster,2009-02-16,10:49:44,811,2,634751,-,1,0,489BCF8BECE10203,1507.0
MyDogBuster,2009-02-16,10:49:45,939,2,634757,-,1,0,0D3459629FE7A531,545.0
MyDogBuster,2009-02-16,10:49:47,873,2,634756,-,1,0,9C037480EB92FE65,745.0
MyDogBuster,2009-02-16,10:50:10,801,2,634702,-,1,0,11C5442E04C20C83,8421.0
MyDogBuster,2009-02-16,10:51:38,885,2,634755,-,1,0,4959FDB7B821E1EB,912.0
MyDogBuster,2009-02-16,10:51:42,975,2,634758,-,1,0,CA5C70FA8349CBCC,610.0
MyDogBuster,2009-02-16,10:52:35,897,2,634756,-,1,0,F7C903988BA1F9BA,910.0
MyDogBuster,2009-02-16,10:52:51,883,2,634759,-,1,0,B8B6B9DD107F77A1,653.0
MyDogBuster,2009-02-16,10:53:57,825,2,634760,-,1,0,3D63AE2C8F057A8E,446.0
MyDogBuster,2009-02-16,10:54:09,845,2,634760,-,1,0,4198972C1F849733,447.0
MyDogBuster,2009-02-16,10:54:34,829,2,634761,-,1,0,C0B193752B0DF515,447.0
MyDogBuster,2009-02-16,10:54:43,885,2,634757,-,1,0,FE9E935FC4E355B8,910.0
MyDogBuster,2009-02-16,10:54:46,909,2,634759,-,1,0,1101AADC0ED34256,604.0
MyDogBuster,2009-02-16,10:55:22,943,2,634759,-,1,0,77E9295ABDF6F931,606.0
MyDogBuster,2009-02-16,10:56:28,975,2,634759,-,1,0,8872D26623AAA25D,606.0
MyDogBuster,2009-02-16,10:58:45,999,2,634752,-,1,0,925497E5FE2C44D7,1845.0
MyDogBuster,2009-02-16,10:58:51,917,2,634762,-,1,0,96C477126ADC062B,546.0
MyDogBuster,2009-02-16,11:00:44,907,2,634761,-,1,0,F5288CA315CF11AD,801.0
MyDogBuster,2009-02-16,11:01:51,887,2,634764,-,1,0,EB3D7CC93F5269A3,610.0
MyDogBuster,2009-02-16,11:03:02,959,2,634764,-,1,0,CA53385CF9766EEA,545.0
MyDogBuster,2009-02-16,11:03:14,965,2,634764,-,1,0,D086530102F3FE48,545.0
MyDogBuster,2009-02-16,11:03:39,969,2,634764,-,1,0,0009B9E3B57667BC,545.0
MyDogBuster,2009-02-16,11:04:52,951,2,634765,-,1,0,4632B8A079C8C668,606.0
MyDogBuster,2009-02-16,11:04:59,945,2,634762,-,1,0,CB130DE948BE4744,912.0
MyDogBuster,2009-02-16,11:05:28,961,2,634765,-,1,0,86F95F51AC16636C,606.0
MyDogBuster,2009-02-16,11:06:02,945,2,634764,-,1,0,D17FB06330EC12FA,791.0
MyDogBuster,2009-02-16,11:06:18,851,2,634766,-,1,0,08B0935EB905674F,447.0
MyDogBuster,2009-02-16,11:06:34,987,2,634765,-,1,0,B89F0D23999ADC35,606.0
MyDogBuster,2009-02-16,11:06:48,963,2,634763,-,1,0,90A8D8EC4E41A720,910.0
MyDogBuster,2009-02-16,11:07:46,893,2,634764,-,1,0,493E32EC76751C22,911.0
MyDogBuster,2009-02-16,11:09:42,855,2,634760,-,1,0,065082860D7D6B55,1356.0
MyDogBuster,2009-02-16,11:09:52,927,2,634765,-,1,0,6DF9826DC3C14C9A,909.0
MyDogBuster,2009-02-16,11:10:44,803,2,634762,-,1,0,F8DB64B82918627E,1359.0
MyDogBuster,2009-02-16,11:12:01,893,2,634766,-,1,0,D34DDE6EE79B3051,610.0
MyDogBuster,2009-02-16,11:12:07,917,2,634766,-,1,0,0D8E526B0E541F54,545.0
MyDogBuster,2009-02-16,11:12:15,867,2,634766,-,1,0,31A42ED8A6911524,691.0
MyDogBuster,2009-02-16,11:12:20,923,2,634766,-,1,0,26A4FF9CA4157D94,546.0
MyDogBuster,2009-02-16,11:12:44,935,2,634766,-,1,0,A4263E206505E9F9,545.0
MyDogBuster,2009-02-16,11:13:44,845,2,634768,-,1,0,BCF07139487DDE64,446.0
MyDogBuster,2009-02-16,11:13:45,861,2,634767,-,1,0,6A5781CFBD429BE5,497.0
MyDogBuster,2009-02-16,11:14:51,881,2,634762,-,1,0,0742C53D05107968,1507.0
MyDogBuster,2009-02-16,11:14:57,957,2,634766,-,1,0,B8ED4F1E80A7966B,605.0
MyDogBuster,2009-02-16,11:16:39,947,2,634768,-,1,0,9FD0726980014CF8,605.0
MyDogBuster,2009-02-16,11:17:25,823,2,634767,-,1,0,7B46A13A61C394CC,746.0
MyDogBuster,2009-02-16,11:18:55,985,2,634767,-,1,0,A0BF52CB51628A5F,773.0
MyDogBuster,2009-02-16,11:19:34,871,2,634771,-,1,0,1E3462EEECFE587B,447.0
MyDogBuster,2009-02-16,11:20:11,855,2,634772,-,1,0,666B86C09AD52B54,447.0
MyDogBuster,2009-02-16,11:20:11,845,2,634770,-,1,0,9D263862D5C6477B,745.0
MyDogBuster,2009-02-16,11:20:20,835,2,634771,-,1,0,67880AA77BB0DB9E,499.0
MyDogBuster,2009-02-16,11:21:24,931,2,634771,-,1,0,1255A6F60FC57398,545.0
MyDogBuster,2009-02-16,11:22:00,955,2,634769,-,1,0,70620910C26E1DB0,912.0
MyDogBuster,2009-02-16,11:22:00,877,2,634773,-,1,0,E2DA83DBEC298CE2,495.0
MyDogBuster,2009-02-16,11:22:49,945,2,634772,-,1,0,421B53236EB35864,545.0
MyDogBuster,2009-02-16,11:23:38,873,2,634771,-,1,0,065B65A0DA26650E,683.0
MyDogBuster,2009-02-16,11:23:50,801,2,634766,-,1,0,A0B4728FD9C3FEB9,1505.0
MyDogBuster,2009-02-16,11:25:02,963,2,634770,-,1,0,A1D4AC5E124C4ED8,910.0
MyDogBuster,2009-02-16,11:25:02,937,2,634773,-,1,0,CD8CCD21C2AB241A,605.0
MyDogBuster,2009-02-16,11:26:44,945,2,634773,-,1,0,D5D841541BE12D15,605.0
MyDogBuster,2009-02-16,11:27:00,823,2,634775,-,1,0,581D9CF02288540C,446.0
MyDogBuster,2009-02-16,11:29:16,909,2,634775,-,1,0,2942501D1F294A71,546.0
MyDogBuster,2009-02-16,11:30:16,875,2,634776,-,1,0,62D4999522D6941B,496.0
MyDogBuster,2009-02-16,11:30:29,981,2,634775,-,1,0,B4EB7B55255372DF,545.0
MyDogBuster,2009-02-16,11:30:30,973,2,634775,-,1,0,54552DD781D07C63,610.0
MyDogBuster,2009-02-16,11:31:43,945,2,634774,-,1,0,3F98169EA88E71AE,768.0
MyDogBuster,2009-02-16,11:31:55,887,2,634776,-,1,0,84B46B25C2730163,546.0
MyDogBuster,2009-02-16,11:32:20,885,2,634770,-,1,0,2134AE7305DA6B9C,1358.0
MyDogBuster,2009-02-16,11:32:36,923,2,634774,-,1,0,545C2B35E80D97D8,911.0
MyDogBuster,2009-02-16,11:33:18,817,2,634777,-,1,0,F590C949B5CB7588,496.0
MyDogBuster,2009-02-16,11:33:19,829,2,634771,-,1,0,6B4CBEC07E5CCC33,1355.0
MyDogBuster,2009-02-16,11:34:24,845,2,634776,-,1,0,6B416672AC943CC6,744.0
MyDogBuster,2009-02-16,11:35:00,835,2,634777,-,1,0,624ABC5DD51B8AC3,496.0
MyDogBuster,2009-02-16,11:35:21,921,2,634775,-,1,0,5C185B803BCA9225,910.0
MyDogBuster,2009-02-16,11:36:05,895,2,634777,-,1,0,8C2F93AC4DD282B8,545.0
MyDogBuster,2009-02-16,11:36:26,905,2,634776,-,1,0,569F44E0EB184EDE,768.0
MyDogBuster,2009-02-16,11:38:21,937,2,634777,-,1,0,3C7F5B1A1644F537,545.0
MyDogBuster,2009-02-16,11:39:22,819,2,634780,-,1,0,003E44B3FD362CBB,447.0
MyDogBuster,2009-02-16,11:39:35,887,2,634778,-,1,0,346A64B04F66F29D,546.0
MyDogBuster,2009-02-16,11:40:11,983,2,634776,-,1,0,1FE51CA9B566A5A2,909.0
MyDogBuster,2009-02-16,11:40:23,985,2,634777,-,1,0,280DEDCD912B0295,607.0
MyDogBuster,2009-02-16,11:40:39,971,2,634778,-,1,0,3B46DFB692747EEC,609.0
MyDogBuster,2009-02-16,11:43:15,859,2,634783,-,1,0,A5F3D56434A2C587,496.0
MyDogBuster,2009-02-16,11:43:23,949,2,634781,-,1,0,8E5897947B3417D5,605.0
MyDogBuster,2009-02-16,11:43:32,827,2,634784,-,1,0,62CE252640B9976B,447.0
MyDogBuster,2009-02-16,11:44:45,977,2,634778,-,1,0,6953F3E76F8D288E,783.0
MyDogBuster,2009-02-16,11:45:03,861,2,634781,-,1,0,AFFFC23DE47BA262,747.0
MyDogBuster,2009-02-16,11:45:30,919,2,634773,-,1,0,2D2D1976D74CE98B,1840.0
MyDogBuster,2009-02-16,11:45:48,875,2,634784,-,1,0,FEB9FEA29B74A3FB,447.0
MyDogBuster,2009-02-16,11:46:51,875,2,634782,-,1,0,8648DC6709C8E05B,747.0
MyDogBuster,2009-02-16,11:47:55,873,2,634784,-,1,0,CE2925DF9B44482A,689.0
MyDogBuster,2009-02-16,11:48:27,897,2,634784,-,1,0,AEACEECF8783B8A0,545.0
MyDogBuster,2009-02-16,11:48:39,847,2,634785,-,1,0,FE9D358D4FA4CA62,496.0
MyDogBuster,2009-02-16,11:48:40,935,2,634784,-,1,0,7AE7B9373F398336,545.0
MyDogBuster,2009-02-16,11:49:21,947,2,634716,-,1,0,EAAC1A402A117C8E,9955.0
MyDogBuster,2009-02-16,11:50:31,973,2,634783,-,1,0,3B733BE0A4E46117,910.0
MyDogBuster,2009-02-16,11:50:49,889,2,634785,-,1,0,31A613ADF1AE36C6,610.0
MyDogBuster,2009-02-16,11:50:58,857,2,634786,-,1,0,FD0642A593EB2F32,446.0
MyDogBuster,2009-02-16,11:52:36,819,2,634785,-,1,0,B8129732F115B82B,745.0
MyDogBuster,2009-02-16,11:53:19,979,2,634785,-,1,0,0BE54E0FC9B43262,604.0
MyDogBuster,2009-02-16,11:53:29,991,2,634785,-,1,0,729243DA47E17E4F,606.0
MyDogBuster,2009-02-16,11:54:35,927,2,634776,-,1,0,DBD8F3D2E2C9AD9F,1845.0
MyDogBuster,2009-02-16,11:54:54,885,2,634787,-,1,0,D42041C21FC91756,546.0
MyDogBuster,2009-02-16,11:54:56,905,2,634780,-,1,0,5D8DE2F7DB4324AC,1356.0
MyDogBuster,2009-02-16,11:55:56,863,2,634782,-,1,0,58DCA9E5FE6B95AE,1357.0
MyDogBuster,2009-02-16,11:57:28,941,2,634786,-,1,0,F728A4925633B5DE,763.0
MyDogBuster,2009-02-16,11:57:32,933,2,634788,-,1,0,769A0805DD5EFCCE,546.0
MyDogBuster,2009-02-16,11:57:46,895,2,634789,-,1,0,5D4A21E156B83A8B,546.0
MyDogBuster,2009-02-16,11:58:25,807,2,634792,-,1,0,2237C073AA0121AD,447.0
MyDogBuster,2009-02-16,11:58:45,993,2,634788,-,1,0,5004852909EF27DD,606.0
MyDogBuster,2009-02-16,12:00:14,975,2,634786,-,1,0,77927C39AFDAB84D,911.0
MyDogBuster,2009-02-16,12:00:58,955,2,634791,-,1,0,1CBBBC39350CFE52,609.0
MyDogBuster,2009-02-16,12:01:29,887,2,634788,-,1,0,D08675B6E33E38D5,814.0
MyDogBuster,2009-02-16,12:02:02,915,2,634787,-,1,0,62B9B317FE81048C,911.0
MyDogBuster,2009-02-16,12:02:20,867,2,634793,-,1,0,1D1C04323DAB6CB6,446.0
MyDogBuster,2009-02-16,12:03:25,983,2,634792,-,1,0,FC350D557CC75428,606.0
MyDogBuster,2009-02-16,12:03:34,989,2,634792,-,1,0,FF30112B09A0F574,605.0
MyDogBuster,2009-02-16,12:05:41,931,2,634791,-,1,0,2B0A2B659F566349,910.0
MyDogBuster,2009-02-16,12:05:50,819,2,634795,-,1,0,233B02690EDCD440,445.0
MyDogBuster,2009-02-16,12:06:37,905,2,634794,-,1,0,B1335DA0B7F8257C,545.0
MyDogBuster,2009-02-16,12:06:51,983,2,634794,-,1,0,17B7DC7B8F9C7A2E,545.0
MyDogBuster,2009-02-16,12:07:01,855,2,634795,-,1,0,4DA39D581DD073A5,496.0
MyDogBuster,2009-02-16,12:07:46,909,2,634792,-,1,0,5D16FE3CF10E4332,910.0
MyDogBuster,2009-02-16,12:07:52,881,2,634794,-,1,0,CAC349F4650FA3B1,624.0
MyDogBuster,2009-02-16,12:09:18,879,2,634796,-,1,0,38C12C28EE30AD4B,500.0
MyDogBuster,2009-02-16,12:11:25,993,2,634796,-,1,0,68D398C48B83EF19,545.0
MyDogBuster,2009-02-16,12:11:40,871,2,634797,-,1,0,E1B5727488C78749,495.0
