MyDogBuster,2009-02-02,09:38:35,861,2,626370,-,1,0,CA2E5F547051DB40,735.0
MyDogBuster,2009-02-02,09:39:56,895,2,626373,-,1,0,CF6BA3C8C8472B45,489.0
MyDogBuster,2009-02-02,09:40:29,927,2,626373,-,1,0,F98F7AE5150EBEAA,489.0
MyDogBuster,2009-02-02,09:41:10,901,2,626367,-,1,0,D9D6938CCF651CED,1340.0
MyDogBuster,2009-02-02,09:41:48,961,2,626371,-,1,0,E3907BFB6820278E,738.0
MyDogBuster,2009-02-02,09:42:55,881,2,626374,-,1,0,0BDEEEA5051C6D97,440.0
MyDogBuster,2009-02-02,09:43:42,919,2,626367,-,1,0,67F676DFAC3F93F9,1491.0
MyDogBuster,2009-02-02,09:44:20,915,2,626374,-,1,0,6F25A7D5084876CB,440.0
MyDogBuster,2009-02-02,09:44:44,839,2,626328,-,1,0,5278D59FFB964224,8171.0
MyDogBuster,2009-02-02,09:44:53,831,2,626374,-,1,0,88480F0B1C2674F3,637.0
MyDogBuster,2009-02-02,09:45:29,923,2,626374,-,1,0,7199C5DF3802FDE9,440.0
MyDogBuster,2009-02-02,09:45:39,981,2,626374,-,1,0,2E080C2F42DA2DEA,441.0
MyDogBuster,2009-02-02,09:45:43,963,2,626367,-,1,0,6631DCA81634AEBB,1485.0
MyDogBuster,2009-02-02,09:45:54,825,2,626374,-,1,0,989F64878819ABF2,736.0
MyDogBuster,2009-02-02,09:47:05,857,2,626374,-,1,0,7F7CB0B1F095C230,736.0
MyDogBuster,2009-02-02,09:48:06,859,2,626375,-,1,0,2BAA7533A13F982B,490.0
MyDogBuster,2009-02-02,09:48:39,895,2,626375,-,1,0,C979CF9166388A7F,490.0
MyDogBuster,2009-02-02,09:50:16,893,2,626376,-,1,0,3E9EEBA114416C70,441.0
MyDogBuster,2009-02-02,09:50:53,993,2,626374,-,1,0,C78E7F03CC2F3BAE,738.0
MyDogBuster,2009-02-02,09:51:40,895,2,626377,-,1,0,95CF893B64B72668,441.0
MyDogBuster,2009-02-02,09:52:51,825,2,626378,-,1,0,DDBE220277177FBA,442.0
MyDogBuster,2009-02-02,09:53:00,831,2,626378,-,1,0,BA2A0C390321257B,441.0
MyDogBuster,2009-02-02,09:54:05,887,2,626376,-,1,0,E7E38C2988B4EBBD,737.0
MyDogBuster,2009-02-02,09:55:26,801,2,626378,-,1,0,3A53C6879222AA1C,633.0
MyDogBuster,2009-02-02,09:56:15,859,2,626379,-,1,0,25CE080F2F328C37,490.0
MyDogBuster,2009-02-02,09:56:48,913,2,626379,-,1,0,784D47250D434247,490.0
MyDogBuster,2009-02-02,09:57:36,961,2,626379,-,1,0,CC21613213796E93,440.0
MyDogBuster,2009-02-02,09:58:09,921,2,626378,-,1,0,9FE63AD59A5A56B3,735.0
MyDogBuster,2009-02-02,09:58:26,887,2,626374,-,1,0,A14F3DEAA530796E,1343.0
MyDogBuster,2009-02-02,09:58:53,917,2,626374,-,1,0,68CDAD1366578526,1254.0
MyDogBuster,2009-02-02,09:58:59,929,2,626380,-,1,0,5E75139193F78D4E,439.0
MyDogBuster,2009-02-02,09:59:21,977,2,626378,-,1,0,E2B073AF311EEBA0,736.0
MyDogBuster,2009-02-02,10:00:11,957,2,626380,-,1,0,BAD17E56690CD3D7,440.0
MyDogBuster,2009-02-02,10:00:20,965,2,626380,-,1,0,07744591E7A8E624,440.0
MyDogBuster,2009-02-02,10:03:08,845,2,626380,-,1,0,2F214103A2061D43,735.0
MyDogBuster,2009-02-02,10:03:36,981,2,626375,-,1,0,5285CE97C8ADFBBF,1346.0
MyDogBuster,2009-02-02,10:04:24,917,2,626382,-,1,0,01D1026A9A189787,489.0
MyDogBuster,2009-02-02,10:04:57,915,2,626383,-,1,0,86B4741E478D7267,441.0
MyDogBuster,2009-02-02,10:04:57,855,2,626383,-,1,0,8FAD521320252658,489.0
MyDogBuster,2009-02-02,10:05:53,879,2,626381,-,1,0,11F5FF87A13F26FA,627.0
MyDogBuster,2009-02-02,10:06:20,895,2,626385,-,1,0,E4BA35972B1B0BB5,441.0
MyDogBuster,2009-02-02,10:06:21,999,2,626380,-,1,0,59226FA08F88100E,736.0
MyDogBuster,2009-02-02,10:07:32,813,2,626386,-,1,0,1C627B03960AC842,441.0
MyDogBuster,2009-02-02,10:07:42,815,2,626386,-,1,0,92CAE381C5F02ECE,442.0
MyDogBuster,2009-02-02,10:07:53,957,2,626338,-,1,0,A02762A56A71F792,8340.0
MyDogBuster,2009-02-02,10:08:30,829,2,626377,-,1,0,4881D463ECB9F464,1488.0
MyDogBuster,2009-02-02,10:10:25,999,2,626383,-,1,0,5CF718B91BF49B46,736.0
MyDogBuster,2009-02-02,10:10:36,861,2,626378,-,1,0,47C92C4C200F96FA,1493.0
MyDogBuster,2009-02-02,10:11:37,991,2,626385,-,1,0,2C8CBBF1FF0B6A7C,736.0
MyDogBuster,2009-02-02,10:12:17,819,2,626389,-,1,0,3DE21C6291346404,441.0
MyDogBuster,2009-02-02,10:12:34,801,2,626389,-,1,0,B6B0CB4664392186,490.0
MyDogBuster,2009-02-02,10:13:07,955,2,626389,-,1,0,B625F6508203C6B5,490.0
MyDogBuster,2009-02-02,10:13:39,999,2,626389,-,1,0,01D51D67EF98B7B1,439.0
MyDogBuster,2009-02-02,10:14:52,911,2,626390,-,1,0,8665FAFCC24D8DD8,441.0
MyDogBuster,2009-02-02,10:15:02,953,2,626390,-,1,0,C270018D5622DEE5,441.0
MyDogBuster,2009-02-02,10:15:25,825,2,626386,-,1,0,0C36DC07FAD36172,737.0
MyDogBuster,2009-02-02,10:16:35,997,2,626389,-,1,0,C2B0F8ADA556EEBE,642.0
MyDogBuster,2009-02-02,10:18:37,825,2,626390,-,1,0,910DBB55A072F580,736.0
MyDogBuster,2009-02-02,10:19:37,999,2,626391,-,1,0,4E3E3F9AA7D0C594,440.0
MyDogBuster,2009-02-02,10:20:05,861,2,626385,-,1,0,0B34A8118A798565,1272.0
MyDogBuster,2009-02-02,10:20:44,863,2,626392,-,1,0,F70E57D3BF6B4416,490.0
MyDogBuster,2009-02-02,10:20:50,959,2,626384,-,1,0,DFFD578497533C8F,1344.0
MyDogBuster,2009-02-02,10:21:00,903,2,626392,-,1,0,354FAFCEA6E215D4,441.0
MyDogBuster,2009-02-02,10:21:17,869,2,626392,-,1,0,83495569CDA9C931,490.0
MyDogBuster,2009-02-02,10:22:12,947,2,626392,-,1,0,F4A3392201E6732B,440.0
MyDogBuster,2009-02-02,10:22:22,983,2,626392,-,1,0,28A0A65976230AE8,440.0
MyDogBuster,2009-02-02,10:22:40,825,2,626391,-,1,0,6D99B611BC6F38A6,735.0
MyDogBuster,2009-02-02,10:23:52,895,2,626391,-,1,0,11F482155F31952E,735.0
MyDogBuster,2009-02-02,10:25:55,939,2,626387,-,1,0,17B63FAF89196158,1340.0
MyDogBuster,2009-02-02,10:26:51,819,2,626393,-,1,0,C73FDF9590CB7333,616.0
MyDogBuster,2009-02-02,10:26:58,871,2,626393,-,1,0,4DA1C3B254B1F593,441.0
MyDogBuster,2009-02-02,10:27:40,811,2,626393,-,1,0,6A0DC96EE9AA27C3,735.0
MyDogBuster,2009-02-02,10:28:20,837,2,626394,-,1,0,B28A319E09F965A8,440.0
MyDogBuster,2009-02-02,10:28:54,991,2,626393,-,1,0,8A110E1046022163,490.0
MyDogBuster,2009-02-02,10:29:27,885,2,626394,-,1,0,23268F63BE5FF6BF,490.0
MyDogBuster,2009-02-02,10:29:34,893,2,626394,-,1,0,12532EFDCE60F2B3,442.0
MyDogBuster,2009-02-02,10:29:43,917,2,626394,-,1,0,5A8587C73811106C,441.0
MyDogBuster,2009-02-02,10:30:54,847,2,626393,-,1,0,270FAB10A92946B6,737.0
MyDogBuster,2009-02-02,10:33:16,805,2,626391,-,1,0,C3EA68E40802C52E,1486.0
MyDogBuster,2009-02-02,10:34:18,857,2,626396,-,1,0,284B018E2BDC9290,440.0
MyDogBuster,2009-02-02,10:34:57,801,2,626395,-,1,0,B13B59847805EE10,737.0
MyDogBuster,2009-02-02,10:35:24,885,2,626391,-,1,0,4002AE4D71B97E0A,1488.0
MyDogBuster,2009-02-02,10:35:40,897,2,626396,-,1,0,C73AF0D6AED7D5D8,440.0
MyDogBuster,2009-02-02,10:36:08,855,2,626395,-,1,0,66D6BE3BC1ED19FE,736.0
MyDogBuster,2009-02-02,10:36:54,871,2,626397,-,1,0,E5E1E54BD0D63EC4,440.0
MyDogBuster,2009-02-02,10:37:03,975,2,626397,-,1,0,AEACA1244DF93226,440.0
MyDogBuster,2009-02-02,10:37:03,835,2,626397,-,1,0,7D97D280DE9A1892,489.0
MyDogBuster,2009-02-02,10:37:33,825,2,626396,-,1,0,946FD7E3F7C1BB7B,642.0
MyDogBuster,2009-02-02,10:37:36,865,2,626397,-,1,0,8225C90C83D5D657,489.0
MyDogBuster,2009-02-02,10:39:57,875,2,626396,-,1,0,A0A2EC3BF240B66D,737.0
MyDogBuster,2009-02-02,10:41:20,897,2,626393,-,1,0,8E1F6CCDFBE17830,1276.0
MyDogBuster,2009-02-02,10:41:39,987,2,626398,-,1,0,15BA97B7FB45FCA1,441.0
MyDogBuster,2009-02-02,10:43:00,885,2,626399,-,1,0,711FF315FD4FD584,440.0
MyDogBuster,2009-02-02,10:43:10,827,2,626398,-,1,0,C2AA798F7113F7F4,736.0
MyDogBuster,2009-02-02,10:43:13,825,2,626394,-,1,0,C648120F902657F4,1343.0
MyDogBuster,2009-02-02,10:44:15,819,2,626400,-,1,0,53A21844FCC366BF,441.0
MyDogBuster,2009-02-02,10:44:24,899,2,626400,-,1,0,6B1A2E041AF86B06,441.0
MyDogBuster,2009-02-02,10:45:13,927,2,626400,-,1,0,9A47482FF5C67B44,490.0
MyDogBuster,2009-02-02,10:45:45,987,2,626401,-,1,0,3B44EF1706FDA927,489.0
MyDogBuster,2009-02-02,10:47:12,843,2,626399,-,1,0,2BD1CBC0996F15BA,735.0
MyDogBuster,2009-02-02,10:47:55,849,2,626401,-,1,0,38C76BFF62204CDC,622.0
MyDogBuster,2009-02-02,10:48:17,895,2,626395,-,1,0,281B097C037C2FEC,1342.0
MyDogBuster,2009-02-02,10:48:24,943,2,626399,-,1,0,A761707E191134E6,736.0
MyDogBuster,2009-02-02,10:48:59,941,2,626402,-,1,0,75D5D3C083DE44AE,440.0
MyDogBuster,2009-02-02,10:50:21,801,2,626403,-,1,0,E60C7298B65860BD,441.0
MyDogBuster,2009-02-02,10:51:36,909,2,626404,-,1,0,55DA060742134A68,441.0
MyDogBuster,2009-02-02,10:51:44,965,2,626404,-,1,0,5EEB25D2CDE4A4F9,440.0
MyDogBuster,2009-02-02,10:52:13,815,2,626402,-,1,0,74A9582D7A2EB8D1,736.0
MyDogBuster,2009-02-02,10:53:22,987,2,626404,-,1,0,843503544CCEC326,489.0
MyDogBuster,2009-02-02,10:53:55,987,2,626405,-,1,0,CCFC47E5D4BAC37D,490.0
MyDogBuster,2009-02-02,10:55:27,963,2,626403,-,1,0,9DC020F6B3BA442C,737.0
MyDogBuster,2009-02-02,10:56:20,813,2,626408,-,1,0,7755D9E559EA3FD3,441.0
MyDogBuster,2009-02-02,10:57:41,825,2,626408,-,1,0,FB8A58C45E2B7756,440.0
MyDogBuster,2009-02-02,10:58:04,845,2,626398,-,1,0,D4D70CDDF8484020,1488.0
MyDogBuster,2009-02-02,10:58:26,805,2,626407,-,1,0,CBE5AC7AD0C435F7,631.0
MyDogBuster,2009-02-02,10:58:57,869,2,626408,-,1,0,6AE2099F48023DE0,441.0
MyDogBuster,2009-02-02,10:59:05,879,2,626408,-,1,0,7C02D28CB5041346,441.0
MyDogBuster,2009-02-02,10:59:28,893,2,626406,-,1,0,649A6FFEB5D92CC8,736.0
MyDogBuster,2009-02-02,11:00:14,861,2,626399,-,1,0,B0995D9AE99BA3F9,1490.0
MyDogBuster,2009-02-02,11:00:39,979,2,626407,-,1,0,D31C09FB26B00D19,735.0
MyDogBuster,2009-02-02,11:01:32,977,2,626408,-,1,0,95D483DF99E83146,490.0
MyDogBuster,2009-02-02,11:02:04,811,2,626409,-,1,0,95C18D37BAB3C91C,489.0
MyDogBuster,2009-02-02,11:02:45,885,2,626402,-,1,0,D7B49D4E7CEFEC16,1285.0
MyDogBuster,2009-02-02,11:03:41,995,2,626410,-,1,0,431069331448CEEE,441.0
MyDogBuster,2009-02-02,11:04:29,927,2,626408,-,1,0,A6EA3A386ADB1661,737.0
MyDogBuster,2009-02-02,11:05:02,801,2,626411,-,1,0,FDC78CB3CAAF38BC,441.0
MyDogBuster,2009-02-02,11:05:33,825,2,626404,-,1,0,E31C7A8D42BD080E,1340.0
MyDogBuster,2009-02-02,11:06:17,873,2,626412,-,1,0,FE4BE0EFD352782E,440.0
MyDogBuster,2009-02-02,11:06:26,903,2,626412,-,1,0,774B677337EB8A06,441.0
MyDogBuster,2009-02-02,11:07:43,827,2,626410,-,1,0,DDF35A04B437B1EA,736.0
MyDogBuster,2009-02-02,11:09:03,969,2,626411,-,1,0,EBCAEC0DB1F875AE,637.0
MyDogBuster,2009-02-02,11:09:41,847,2,626413,-,1,0,3DCF83E157A2B3F6,489.0
MyDogBuster,2009-02-02,11:10:15,999,2,626413,-,1,0,D0678A8111B36023,491.0
MyDogBuster,2009-02-02,11:10:37,841,2,626407,-,1,0,09E30AD731A39AE4,1340.0
MyDogBuster,2009-02-02,11:11:02,825,2,626414,-,1,0,B9768C9E05FDDD35,441.0
MyDogBuster,2009-02-02,11:11:43,923,2,626412,-,1,0,270B21F68A8487FB,735.0
MyDogBuster,2009-02-02,11:12:22,897,2,626414,-,1,0,191464D9B0FC1AED,440.0
MyDogBuster,2009-02-02,11:12:56,831,2,626413,-,1,0,B55467B3AA0CC2CF,737.0
MyDogBuster,2009-02-02,11:13:39,823,2,626415,-,1,0,6A49625B25D3263E,442.0
MyDogBuster,2009-02-02,11:13:47,853,2,626415,-,1,0,1680E9CD7CF8AC22,441.0
MyDogBuster,2009-02-02,11:16:45,873,2,626414,-,1,0,CB33BD9BACEE3319,736.0
MyDogBuster,2009-02-02,11:17:51,849,2,626416,-,1,0,6C8F652AD9D9BF55,490.0
MyDogBuster,2009-02-02,11:18:22,831,2,626417,-,1,0,C49138DF0D5B9093,440.0
MyDogBuster,2009-02-02,11:18:24,927,2,626416,-,1,0,69A061CD85C1DE6A,489.0
MyDogBuster,2009-02-02,11:19:09,825,2,626416,-,1,0,C442E7D49B657F39,606.0
MyDogBuster,2009-02-02,11:19:43,945,2,626417,-,1,0,F040D910FBC00C90,441.0
MyDogBuster,2009-02-02,11:20:00,951,2,626415,-,1,0,5B49403F8528DBD9,737.0
MyDogBuster,2009-02-02,11:20:59,981,2,626417,-,1,0,71EB0EB01724F72E,440.0
MyDogBuster,2009-02-02,11:21:07,867,2,626418,-,1,0,571CA7887AF5B663,440.0
MyDogBuster,2009-02-02,11:22:52,825,2,626411,-,1,0,35A1717343D372C6,1488.0
MyDogBuster,2009-02-02,11:23:52,815,2,626414,-,1,0,D6F78527421C7D22,1267.0
MyDogBuster,2009-02-02,11:23:59,867,2,626417,-,1,0,DAF53CE0E8D2A2FD,736.0
MyDogBuster,2009-02-02,11:25:01,983,2,626412,-,1,0,A40B7B81A3199E25,1487.0
MyDogBuster,2009-02-02,11:25:11,957,2,626417,-,1,0,886D94D3F4F99181,735.0
MyDogBuster,2009-02-02,11:25:43,853,2,626419,-,1,0,1DBB34BB8F6D737F,441.0
MyDogBuster,2009-02-02,11:26:00,993,2,626418,-,1,0,8E717828D15B369D,490.0
MyDogBuster,2009-02-02,11:26:35,861,2,626419,-,1,0,A5F427209ECB10B3,491.0
MyDogBuster,2009-02-02,11:27:03,885,2,626419,-,1,0,A6DAA4C90A72F6A7,441.0
MyDogBuster,2009-02-02,11:27:54,1001,2,626414,-,1,0,F31A58E19481B94E,1341.0
MyDogBuster,2009-02-02,11:28:21,999,2,626419,-,1,0,FF9276B8070A3117,442.0
MyDogBuster,2009-02-02,11:28:28,827,2,626420,-,1,0,455842AA8DA189A3,441.0
MyDogBuster,2009-02-02,11:29:02,905,2,626418,-,1,0,79CDCA39984226CF,737.0
MyDogBuster,2009-02-02,11:29:55,883,2,626419,-,1,0,E01C019FD48118D8,647.0
MyDogBuster,2009-02-02,11:32:17,975,2,626419,-,1,0,59F17CFA62374BD4,737.0
MyDogBuster,2009-02-02,11:32:58,939,2,626416,-,1,0,20DB8BAA56CE139F,1341.0
MyDogBuster,2009-02-02,11:33:03,961,2,626421,-,1,0,6FE6B06148948038,441.0
MyDogBuster,2009-02-02,11:34:09,975,2,626421,-,1,0,2D5EB86D27209950,489.0
MyDogBuster,2009-02-02,11:34:24,823,2,626423,-,1,0,EAD35359BECBD3BE,441.0
MyDogBuster,2009-02-02,11:34:45,811,2,626423,-,1,0,F5C182A5D41F0B74,491.0
MyDogBuster,2009-02-02,11:35:41,913,2,626423,-,1,0,3B29D794BDEA2A2C,440.0
MyDogBuster,2009-02-02,11:35:49,875,2,626424,-,1,0,15D901498BF675B9,442.0
MyDogBuster,2009-02-02,11:36:15,983,2,626420,-,1,0,802158B803A17285,736.0
MyDogBuster,2009-02-02,11:37:28,937,2,626421,-,1,0,ACD2D347920532CC,737.0
MyDogBuster,2009-02-02,11:40:15,877,2,626425,-,1,0,CB36640A6D6B3011,620.0
MyDogBuster,2009-02-02,11:40:23,939,2,626425,-,1,0,0D0BCE1096B5966B,440.0
MyDogBuster,2009-02-02,11:41:19,905,2,626424,-,1,0,948B573375BFADA6,737.0
MyDogBuster,2009-02-02,11:41:44,867,2,626426,-,1,0,2D1E82F0DFE06F6E,440.0
MyDogBuster,2009-02-02,11:42:19,831,2,626426,-,1,0,EEA5B780685A0F68,490.0
MyDogBuster,2009-02-02,11:42:54,887,2,626426,-,1,0,97B509EB1E2D434A,489.0
MyDogBuster,2009-02-02,11:43:02,903,2,626426,-,1,0,EE7DDFB0A4FA2D58,441.0
MyDogBuster,2009-02-02,11:43:09,923,2,626426,-,1,0,F6B9A1D887F9BED6,440.0
MyDogBuster,2009-02-02,11:44:33,895,2,626425,-,1,0,40EACD0CF49F300B,737.0
MyDogBuster,2009-02-02,11:45:14,927,2,626420,-,1,0,8C554AAF4DE6B26C,1282.0
MyDogBuster,2009-02-02,11:47:42,839,2,626420,-,1,0,A993C781BD967D91,1490.0
MyDogBuster,2009-02-02,11:47:44,813,2,626428,-,1,0,A11B9B887B79AF8D,441.0
MyDogBuster,2009-02-02,11:48:31,957,2,626426,-,1,0,423F6B3C170FD54C,736.0
MyDogBuster,2009-02-02,11:49:04,861,2,626429,-,1,0,45474AAECE0A2625,440.0
MyDogBuster,2009-02-02,11:49:44,871,2,626427,-,1,0,22D35937154FB403,736.0
MyDogBuster,2009-02-02,11:49:48,835,2,626421,-,1,0,06C97EFF8E56EB8D,1488.0
MyDogBuster,2009-02-02,11:50:14,895,2,626423,-,1,0,125D63D332262206,1341.0
MyDogBuster,2009-02-02,11:50:23,985,2,626429,-,1,0,445707E09178CBC0,442.0
MyDogBuster,2009-02-02,11:50:28,951,2,626429,-,1,0,A6476111F1C411AB,489.0
MyDogBuster,2009-02-02,11:50:30,963,2,626430,-,1,0,01A8C41ACABDCF40,441.0
MyDogBuster,2009-02-02,11:50:47,879,2,626427,-,1,0,4B53173AABDA5E83,632.0
MyDogBuster,2009-02-02,11:51:03,967,2,626429,-,1,0,313A900D1FE403DB,489.0
MyDogBuster,2009-02-02,11:53:35,801,2,626429,-,1,0,AA347AFEF1DBBBD1,737.0
MyDogBuster,2009-02-02,11:55:04,875,2,626432,-,1,0,7501F3D425A83F32,440.0
MyDogBuster,2009-02-02,11:55:18,937,2,626425,-,1,0,B4A9A006BF105683,1340.0
MyDogBuster,2009-02-02,11:56:24,895,2,626433,-,1,0,F95F32B5AE514FCD,440.0
MyDogBuster,2009-02-02,11:56:50,961,2,626431,-,1,0,3DEAE665AAE5BEEE,737.0
MyDogBuster,2009-02-02,11:57:43,859,2,626435,-,1,0,F590975BD87449DF,440.0
MyDogBuster,2009-02-02,11:57:50,973,2,626435,-,1,0,42160095B119AFC5,440.0
MyDogBuster,2009-02-02,11:58:38,885,2,626435,-,1,0,7826E6E47E8A07C6,490.0
MyDogBuster,2009-02-02,11:59:13,999,2,626435,-,1,0,F7A55B05CB1E21C9,490.0
MyDogBuster,2009-02-02,12:00:46,835,2,626433,-,1,0,2F5274AB28D4664E,735.0
MyDogBuster,2009-02-02,12:01:05,945,2,626377,-,1,0,005260FDBB3FEBF2,8181.0
MyDogBuster,2009-02-02,12:01:39,981,2,626435,-,1,0,26EA3CD57ACF5DB7,652.0
MyDogBuster,2009-02-02,12:02:00,919,2,626433,-,1,0,106EA014D62295A9,736.0
MyDogBuster,2009-02-02,12:02:25,909,2,626436,-,1,0,9032D55B991D152E,441.0
MyDogBuster,2009-02-02,12:03:44,915,2,626437,-,1,0,74E1C373D7D4836B,440.0
MyDogBuster,2009-02-02,12:05:04,897,2,626438,-,1,0,5E7AE67AC517F264,441.0
MyDogBuster,2009-02-02,12:05:12,831,2,626439,-,1,0,EA8EAE7396A85C74,442.0
MyDogBuster,2009-02-02,12:05:51,845,2,626436,-,1,0,FE223DE3264AC0DD,736.0
MyDogBuster,2009-02-02,12:06:27,979,2,626431,-,1,0,E2A7C66589DD525C,1273.0
MyDogBuster,2009-02-02,12:06:47,859,2,626439,-,1,0,94DBA6503108D89B,489.0
MyDogBuster,2009-02-02,12:07:22,861,2,626439,-,1,0,41649ACE22C7B791,489.0
MyDogBuster,2009-02-02,12:09:06,827,2,626438,-,1,0,5A7F6CC3CED9F3E1,737.0
MyDogBuster,2009-02-02,12:09:45,995,2,626440,-,1,0,4EA5DB2A0E81E3F0,440.0
MyDogBuster,2009-02-02,12:11:04,925,2,626441,-,1,0,71BAE470F5A0CB66,440.0
MyDogBuster,2009-02-02,12:11:52,849,2,626440,-,1,0,EDB9473E17D32870,613.0
MyDogBuster,2009-02-02,12:12:25,937,2,626441,-,1,0,0C1A91B115A43C01,441.0
MyDogBuster,2009-02-02,12:12:32,855,2,626432,-,1,0,166B57A07C22CBE5,1490.0
MyDogBuster,2009-02-02,12:12:32,955,2,626441,-,1,0,83D0CA605DCC49BB,440.0
MyDogBuster,2009-02-02,12:12:35,815,2,626434,-,1,0,7FA32036B916C424,1341.0
MyDogBuster,2009-02-02,12:13:02,979,2,626439,-,1,0,7EC8CE32ABDFC34B,736.0
MyDogBuster,2009-02-02,12:14:16,957,2,626440,-,1,0,EA97D8C166BC644C,736.0
MyDogBuster,2009-02-02,12:14:39,987,2,626433,-,1,0,5C9929684BD1D14D,1491.0
MyDogBuster,2009-02-02,12:14:56,873,2,626442,-,1,0,559E408E70C7C00B,489.0
MyDogBuster,2009-02-02,12:15:32,887,2,626442,-,1,0,52C8E7CA74D2DF38,490.0
MyDogBuster,2009-02-02,12:17:06,983,2,626442,-,1,0,EF58724E73F6501E,441.0
MyDogBuster,2009-02-02,12:17:41,975,2,626436,-,1,0,5713BCCCFBA727E6,1343.0
MyDogBuster,2009-02-02,12:18:07,967,2,626441,-,1,0,4C44C6ACD9760E01,737.0
MyDogBuster,2009-02-02,12:18:25,1001,2,626442,-,1,0,623FDFDFD01F73C1,441.0
MyDogBuster,2009-02-02,12:19:46,855,2,626443,-,1,0,57DCD0799D6C1629,441.0
MyDogBuster,2009-02-02,12:19:53,871,2,626443,-,1,0,475868D4B2A69B27,441.0
MyDogBuster,2009-02-02,12:21:23,917,2,626442,-,1,0,0CBE0C5C1AA0AD1F,737.0
MyDogBuster,2009-02-02,12:22:35,805,2,626443,-,1,0,B31593128919D62C,643.0
MyDogBuster,2009-02-02,12:23:06,871,2,626445,-,1,0,1C5D4497B66E2F48,490.0
MyDogBuster,2009-02-02,12:23:41,997,2,626445,-,1,0,1A81F2CDE3678171,489.0
MyDogBuster,2009-02-02,12:24:26,843,2,626446,-,1,0,C98FC129C44A58A5,440.0
MyDogBuster,2009-02-02,12:25:17,873,2,626444,-,1,0,06A211DC9BC02375,735.0
MyDogBuster,2009-02-02,12:25:45,805,2,626447,-,1,0,A099B6BF3BBF152F,440.0
MyDogBuster,2009-02-02,12:25:51,977,2,626390,-,1,0,070805F64DEE18E2,8278.0
MyDogBuster,2009-02-02,12:26:32,969,2,626444,-,1,0,5D7B342B9D016E81,736.0
MyDogBuster,2009-02-02,12:27:06,819,2,626447,-,1,0,ADEB75CD04AD1768,440.0
MyDogBuster,2009-02-02,12:27:14,879,2,626447,-,1,0,8164910021A67C48,441.0
MyDogBuster,2009-02-02,12:27:23,803,2,626442,-,1,0,970ED93157652120,1256.0
MyDogBuster,2009-02-02,12:30:22,993,2,626446,-,1,0,EA468747DB38818E,735.0
MyDogBuster,2009-02-02,12:31:15,839,2,626448,-,1,0,7C8F1F138EEDB94E,489.0
MyDogBuster,2009-02-02,12:31:47,923,2,626448,-,1,0,DD37769CE4313697,441.0
MyDogBuster,2009-02-02,12:31:51,899,2,626448,-,1,0,D82F973BFB3C317C,490.0
MyDogBuster,2009-02-02,12:33:06,867,2,626449,-,1,0,75758DF35B281137,441.0
MyDogBuster,2009-02-02,12:33:09,993,2,626447,-,1,0,90AE727EA02627D9,634.0
MyDogBuster,2009-02-02,12:33:39,979,2,626447,-,1,0,30F8288936EDA730,737.0
MyDogBuster,2009-02-02,12:34:28,851,2,626450,-,1,0,422B451A18D48524,442.0
MyDogBuster,2009-02-02,12:34:35,885,2,626450,-,1,0,446FD4FC36ABDE0F,441.0
MyDogBuster,2009-02-02,12:34:54,837,2,626444,-,1,0,146E5213950E7D50,1339.0
MyDogBuster,2009-02-02,12:37:20,859,2,626443,-,1,0,B66C301BF58056A4,1489.0
MyDogBuster,2009-02-02,12:37:34,959,2,626448,-,1,0,A5E28318168E1F9B,737.0
MyDogBuster,2009-02-02,12:38:48,845,2,626450,-,1,0,C8365BA861049AB2,736.0
MyDogBuster,2009-02-02,12:39:07,995,2,626450,-,1,0,B5A5CF4C976DB0DE,441.0
MyDogBuster,2009-02-02,12:39:24,847,2,626445,-,1,0,784FC0386A72E435,1486.0
MyDogBuster,2009-02-02,12:39:25,927,2,626450,-,1,0,4F4BB8579CE8421A,490.0
MyDogBuster,2009-02-02,12:40:00,921,2,626451,-,1,0,59B9F78D8A074238,490.0
MyDogBuster,2009-02-02,12:40:22,917,2,626446,-,1,0,1220F519245BEA7A,1361.0
MyDogBuster,2009-02-02,12:40:26,969,2,626451,-,1,0,1214AAF347091C54,440.0
MyDogBuster,2009-02-02,12:41:48,885,2,626452,-,1,0,473B275C8187EFDA,440.0
MyDogBuster,2009-02-02,12:41:55,959,2,626452,-,1,0,43E6DC49EF4534B4,440.0
MyDogBuster,2009-02-02,12:42:40,911,2,626450,-,1,0,ED749452F6766BF9,738.0
MyDogBuster,2009-02-02,12:43:56,975,2,626451,-,1,0,AA4928E73EAAF9B8,648.0
MyDogBuster,2009-02-02,12:45:56,875,2,626452,-,1,0,869F068DC600D325,737.0
MyDogBuster,2009-02-02,12:46:27,991,2,626453,-,1,0,36986D90C85B825A,440.0
MyDogBuster,2009-02-02,12:47:34,863,2,626454,-,1,0,3047C443C51CB580,489.0
MyDogBuster,2009-02-02,12:47:47,915,2,626454,-,1,0,8AC85FA3261BCA53,441.0
MyDogBuster,2009-02-02,12:48:10,885,2,626454,-,1,0,D3594A2530468003,490.0
MyDogBuster,2009-02-02,12:48:32,887,2,626450,-,1,0,8C56935BB543D9EE,1269.0
MyDogBuster,2009-02-02,12:49:10,971,2,626454,-,1,0,A27A3030AAEB71A4,442.0
MyDogBuster,2009-02-02,12:49:17,829,2,626455,-,1,0,F3EC9E0790051775,442.0
MyDogBuster,2009-02-02,12:49:49,939,2,626453,-,1,0,B1E3629DCF31DA22,735.0
