MyDogBuster,2009-02-09,08:46:53,813,2,630524,-,1,0,EC20E22E61AA3BA6,1348.0
MyDogBuster,2009-02-09,08:47:24,945,2,630528,-,1,0,0C4CEAFD57FC36F6,741.0
MyDogBuster,2009-02-09,08:47:45,969,2,630531,-,1,0,A9EF2CC159FD401E,444.0
MyDogBuster,2009-02-09,08:48:01,829,2,630529,-,1,0,1091DDFA445804D2,742.0
MyDogBuster,2009-02-09,08:48:22,955,2,630531,-,1,0,CCD72A1A71E2B780,493.0
MyDogBuster,2009-02-09,08:48:31,975,2,630531,-,1,0,E07686159E124B0B,444.0
MyDogBuster,2009-02-09,08:48:32,869,2,630532,-,1,0,AA0B802851483FB5,443.0
MyDogBuster,2009-02-09,08:49:23,995,2,630530,-,1,0,8CD22E7D15DF5707,741.0
MyDogBuster,2009-02-09,08:52:52,875,2,630532,-,1,0,FF528051F02C3FAD,492.0
MyDogBuster,2009-02-09,08:53:34,989,2,630532,-,1,0,AAD48AF3785F2870,443.0
MyDogBuster,2009-02-09,08:54:19,983,2,630532,-,1,0,3478D4DD0A1C20D4,491.0
MyDogBuster,2009-02-09,08:54:57,855,2,630533,-,1,0,6899DB40C2E70E6B,493.0
MyDogBuster,2009-02-09,08:55:09,871,2,630533,-,1,0,06ED68AD321A6FC5,444.0
MyDogBuster,2009-02-09,08:55:54,985,2,630533,-,1,0,CC66CB09B8453D22,443.0
MyDogBuster,2009-02-09,08:55:56,903,2,630534,-,1,0,24BC1E159F77068B,444.0
MyDogBuster,2009-02-09,08:56:35,901,2,630533,-,1,0,5C368E1836809929,493.0
MyDogBuster,2009-02-09,08:58:08,973,2,630527,-,1,0,5366A6F8F3057A4C,1501.0
MyDogBuster,2009-02-09,08:58:56,995,2,630532,-,1,0,DEBF5429E15A2EFE,741.0
MyDogBuster,2009-02-09,08:59:05,867,2,630528,-,1,0,8B4BD635D60731AC,1495.0
MyDogBuster,2009-02-09,08:59:28,913,2,630531,-,1,0,A9BC3E914B9EEA21,1215.0
MyDogBuster,2009-02-09,08:59:44,861,2,630533,-,1,0,4E4E2DBEAA86D643,740.0
MyDogBuster,2009-02-09,09:00:21,897,2,630533,-,1,0,48F15B3CD75ED7E1,740.0
MyDogBuster,2009-02-09,09:00:57,951,2,630534,-,1,0,8E1664D63C585D1C,443.0
MyDogBuster,2009-02-09,09:01:05,941,2,630534,-,1,0,60FC1F85A7A48DAE,493.0
MyDogBuster,2009-02-09,09:01:44,927,2,630534,-,1,0,0D95DC0C52BE0642,741.0
MyDogBuster,2009-02-09,09:02:29,861,2,630535,-,1,0,273282024D842179,490.0
MyDogBuster,2009-02-09,09:02:32,895,2,630535,-,1,0,9406F2F02FC047D8,443.0
MyDogBuster,2009-02-09,09:03:09,873,2,630535,-,1,0,CDECD1C62A2EA62B,492.0
MyDogBuster,2009-02-09,09:03:18,909,2,630535,-,1,0,0D5B7A9130193B2C,444.0
MyDogBuster,2009-02-09,09:03:19,961,2,630535,-,1,0,02F8F3ACA3FF87B5,443.0
MyDogBuster,2009-02-09,09:04:49,813,2,630536,-,1,0,645D21BEF1E7F0F7,494.0
MyDogBuster,2009-02-09,09:08:20,981,2,630538,-,1,0,7AC5273D6D8C462E,443.0
MyDogBuster,2009-02-09,09:08:22,939,2,630532,-,1,0,1509AFE4B4B68E36,1347.0
MyDogBuster,2009-02-09,09:09:17,943,2,630539,-,1,0,CA0241B7D0BF6720,492.0
MyDogBuster,2009-02-09,09:09:27,859,2,630533,-,1,0,0E64F107E908D505,1354.0
MyDogBuster,2009-02-09,09:09:56,927,2,630540,-,1,0,8FAEACD711CD82BE,444.0
MyDogBuster,2009-02-09,09:10:41,969,2,630539,-,1,0,4CA93642D771FB64,492.0
MyDogBuster,2009-02-09,09:10:41,999,2,630540,-,1,0,5E9834DC0142896E,443.0
MyDogBuster,2009-02-09,09:10:43,819,2,630541,-,1,0,1D79DD38710DA6BE,444.0
MyDogBuster,2009-02-09,09:11:16,857,2,630536,-,1,0,00D2423FC1B08706,741.0
MyDogBuster,2009-02-09,09:11:21,987,2,630540,-,1,0,1FD2BA9243D9CB71,493.0
MyDogBuster,2009-02-09,09:12:06,885,2,630538,-,1,0,07932B7D399C958F,742.0
MyDogBuster,2009-02-09,09:12:43,957,2,630538,-,1,0,44518610A4148D71,742.0
MyDogBuster,2009-02-09,09:13:02,847,2,630541,-,1,0,0F02FADD228B1C9A,493.0
MyDogBuster,2009-02-09,09:14:05,949,2,630539,-,1,0,80F1CF11027E4976,741.0
MyDogBuster,2009-02-09,09:15:43,861,2,630541,-,1,0,E5D607CE7F5CA344,443.0
MyDogBuster,2009-02-09,09:17:20,977,2,630542,-,1,0,60A71460971798E1,444.0
MyDogBuster,2009-02-09,09:17:30,897,2,630542,-,1,0,CC8F7546D6752B7D,493.0
MyDogBuster,2009-02-09,09:18:05,849,2,630543,-,1,0,70D4D3CFA16940BF,444.0
MyDogBuster,2009-02-09,09:18:06,853,2,630543,-,1,0,7126CDF556118193,443.0
MyDogBuster,2009-02-09,09:18:51,805,2,630543,-,1,0,667963530CC9E405,491.0
MyDogBuster,2009-02-09,09:19:34,803,2,630544,-,1,0,65BAE87A41BBA196,493.0
MyDogBuster,2009-02-09,09:20:13,861,2,630538,-,1,0,0CACAD804978584A,1245.0
MyDogBuster,2009-02-09,09:21:16,965,2,630544,-,1,0,4D4877A3E33A903F,494.0
MyDogBuster,2009-02-09,09:23:06,815,2,630536,-,1,0,55D6F210D8575162,1498.0
MyDogBuster,2009-02-09,09:23:07,979,2,630545,-,1,0,E8598DDC887BFA3C,444.0
MyDogBuster,2009-02-09,09:23:37,921,2,630543,-,1,0,63924F24F8043757,741.0
MyDogBuster,2009-02-09,09:24:07,983,2,630536,-,1,0,DC3B201DBA1168D9,1502.0
MyDogBuster,2009-02-09,09:24:26,807,2,630544,-,1,0,DC0107024D1D8B7D,740.0
MyDogBuster,2009-02-09,09:24:44,987,2,630545,-,1,0,AF59A11E56FB3E7A,444.0
MyDogBuster,2009-02-09,09:25:03,929,2,630544,-,1,0,B21A4A124EB671C3,740.0
MyDogBuster,2009-02-09,09:25:28,851,2,630546,-,1,0,2150CE94C58F076C,443.0
MyDogBuster,2009-02-09,09:25:31,919,2,630547,-,1,0,1E8344DAFC606654,445.0
MyDogBuster,2009-02-09,09:25:42,821,2,630546,-,1,0,B2E880E42A291A25,492.0
MyDogBuster,2009-02-09,09:26:25,861,2,630545,-,1,0,2E393D0A8348837F,740.0
MyDogBuster,2009-02-09,09:27:03,931,2,630547,-,1,0,B8B5EE9C8F6D5659,492.0
MyDogBuster,2009-02-09,09:27:47,945,2,630547,-,1,0,0980469F542FC964,493.0
MyDogBuster,2009-02-09,09:29:29,975,2,630547,-,1,0,17CEF86FA8B98D85,494.0
MyDogBuster,2009-02-09,09:30:30,879,2,630548,-,1,0,CC0B496F20662713,444.0
MyDogBuster,2009-02-09,09:30:53,957,2,630541,-,1,0,4E7EC79091ECC7B0,1351.0
MyDogBuster,2009-02-09,09:31:53,957,2,630542,-,1,0,7130050A817B8374,1346.0
MyDogBuster,2009-02-09,09:32:07,987,2,630548,-,1,0,E818E1AF5C228F2D,443.0
MyDogBuster,2009-02-09,09:32:53,861,2,630549,-,1,0,A1F9C403A5408928,445.0
MyDogBuster,2009-02-09,09:32:54,979,2,630549,-,1,0,600B61CB3399C559,443.0
MyDogBuster,2009-02-09,09:33:53,997,2,630549,-,1,0,7D97B17A4BDB403A,491.0
MyDogBuster,2009-02-09,09:35:13,861,2,630550,-,1,0,EBC6D98FBC264796,490.0
MyDogBuster,2009-02-09,09:35:58,959,2,630548,-,1,0,4060348059885D10,742.0
MyDogBuster,2009-02-09,09:35:59,923,2,630550,-,1,0,2E20EB88729D55C0,492.0
MyDogBuster,2009-02-09,09:36:47,977,2,630548,-,1,0,C5182032524FDEAB,741.0
MyDogBuster,2009-02-09,09:37:25,995,2,630548,-,1,0,229E0874BF8CBAFA,742.0
MyDogBuster,2009-02-09,09:37:42,941,2,630550,-,1,0,3D544AA76A25FBC0,493.0
MyDogBuster,2009-02-09,09:37:53,975,2,630550,-,1,0,1974705BCAFE60E5,443.0
MyDogBuster,2009-02-09,09:38:47,855,2,630550,-,1,0,9C6E576143BDE262,742.0
MyDogBuster,2009-02-09,09:39:31,909,2,630551,-,1,0,DBC4D88FA3CA7CE8,444.0
MyDogBuster,2009-02-09,09:40:16,949,2,630551,-,1,0,FC5E49373C8457AF,443.0
MyDogBuster,2009-02-09,09:40:18,825,2,630552,-,1,0,BAA8F6D4804E8F76,444.0
MyDogBuster,2009-02-09,09:41:04,973,2,630547,-,1,0,AD14B792A1F8F169,1251.0
MyDogBuster,2009-02-09,09:42:06,885,2,630553,-,1,0,4C0EACFC392FA484,493.0
MyDogBuster,2009-02-09,09:43:25,985,2,630553,-,1,0,7B4676B73CC76BCD,492.0
MyDogBuster,2009-02-09,09:44:12,971,2,630554,-,1,0,C3F5D95F1AC53D73,493.0
MyDogBuster,2009-02-09,09:45:16,963,2,630555,-,1,0,F58B2C3AE8A12491,444.0
MyDogBuster,2009-02-09,09:45:56,919,2,630555,-,1,0,759BA122D18F0A0F,494.0
MyDogBuster,2009-02-09,09:46:54,903,2,630556,-,1,0,06E12A0C4B84731B,443.0
MyDogBuster,2009-02-09,09:47:40,989,2,630556,-,1,0,5DB10ACFBCE8A823,444.0
MyDogBuster,2009-02-09,09:47:41,801,2,630557,-,1,0,BF065D73E671E94D,444.0
MyDogBuster,2009-02-09,09:48:06,993,2,630547,-,1,0,9EB0D2C256851903,1500.0
MyDogBuster,2009-02-09,09:48:18,917,2,630554,-,1,0,179EDA828F6B79CB,740.0
MyDogBuster,2009-02-09,09:49:07,963,2,630548,-,1,0,A0E969B1620A8079,1501.0
MyDogBuster,2009-02-09,09:49:08,861,2,630555,-,1,0,463C51C7C4A840B5,741.0
MyDogBuster,2009-02-09,09:49:45,891,2,630555,-,1,0,8A0C238F74D394CE,740.0
MyDogBuster,2009-02-09,09:50:18,837,2,630557,-,1,0,4E73864330C0C262,492.0
MyDogBuster,2009-02-09,09:51:08,873,2,630556,-,1,0,7FC7A97F2214720C,741.0
MyDogBuster,2009-02-09,09:51:36,871,2,630557,-,1,0,3FED6A807BF1B557,491.0
MyDogBuster,2009-02-09,09:52:25,915,2,630557,-,1,0,07D4D8A9517EE40D,493.0
MyDogBuster,2009-02-09,09:52:39,945,2,630557,-,1,0,91D4F78B8D5E0197,443.0
MyDogBuster,2009-02-09,09:53:20,1001,2,630550,-,1,0,AD33574CBA6985C9,1347.0
MyDogBuster,2009-02-09,09:54:09,985,2,630557,-,1,0,7C63AF5FAF052A4A,493.0
MyDogBuster,2009-02-09,09:54:18,941,2,630558,-,1,0,8BC545E1126395F5,444.0
MyDogBuster,2009-02-09,09:54:25,819,2,630551,-,1,0,FB0B1DBACAACE2C8,1352.0
MyDogBuster,2009-02-09,09:55:03,945,2,630558,-,1,0,CFE029D9E785ECAA,443.0
MyDogBuster,2009-02-09,09:55:06,811,2,630559,-,1,0,9B9B659272785491,445.0
MyDogBuster,2009-02-09,09:58:31,977,2,630560,-,1,0,E8A74BFD1E727956,493.0
MyDogBuster,2009-02-09,09:59:48,871,2,630561,-,1,0,68E763D41639D353,492.0
MyDogBuster,2009-02-09,10:00:02,821,2,630562,-,1,0,5858AE20093E437E,444.0
MyDogBuster,2009-02-09,10:00:37,955,2,630561,-,1,0,76ED9E253A3283C6,492.0
MyDogBuster,2009-02-09,10:00:39,993,2,630559,-,1,0,44C3DC2FC8429358,741.0
MyDogBuster,2009-02-09,10:01:29,843,2,630560,-,1,0,0F23CCD7FBBC9699,741.0
MyDogBuster,2009-02-09,10:01:41,987,2,630562,-,1,0,A673D5DFEF3C6926,443.0
MyDogBuster,2009-02-09,10:01:50,829,2,630557,-,1,0,6EB2B3C7DD8E82C5,1246.0
MyDogBuster,2009-02-09,10:02:07,957,2,630560,-,1,0,82958A413932D573,742.0
MyDogBuster,2009-02-09,10:02:23,923,2,630562,-,1,0,478904CA80FA25A9,494.0
MyDogBuster,2009-02-09,10:02:28,943,2,630563,-,1,0,8FD7A403EE46C44C,445.0
MyDogBuster,2009-02-09,10:02:29,837,2,630564,-,1,0,9B76FFE6A0D03F70,444.0
MyDogBuster,2009-02-09,10:03:31,805,2,630561,-,1,0,69C6A5A1EF4874D5,743.0
MyDogBuster,2009-02-09,10:06:42,843,2,630564,-,1,0,92FDDA828D70064F,492.0
MyDogBuster,2009-02-09,10:07:25,899,2,630564,-,1,0,CFE703066C99062B,443.0
MyDogBuster,2009-02-09,10:07:58,887,2,630564,-,1,0,590CC4C7865DA6B6,490.0
MyDogBuster,2009-02-09,10:08:27,889,2,630509,-,1,0,776EFCB668393A5C,8535.0
MyDogBuster,2009-02-09,10:08:50,903,2,630564,-,1,0,3AD43176E18E1BC4,493.0
MyDogBuster,2009-02-09,10:09:05,885,2,630565,-,1,0,FA051EC784CC6596,444.0
MyDogBuster,2009-02-09,10:09:51,997,2,630565,-,1,0,89579D1FA1335827,443.0
MyDogBuster,2009-02-09,10:09:53,831,2,630566,-,1,0,43AAAA50AB31133B,444.0
MyDogBuster,2009-02-09,10:10:36,939,2,630565,-,1,0,4E9A0789EDD7273E,494.0
MyDogBuster,2009-02-09,10:12:59,975,2,630564,-,1,0,88772940E22E9A57,740.0
MyDogBuster,2009-02-09,10:13:09,933,2,630559,-,1,0,95365EB95C3119BD,1504.0
MyDogBuster,2009-02-09,10:13:50,819,2,630565,-,1,0,F7551E900A060C06,741.0
MyDogBuster,2009-02-09,10:14:02,839,2,630560,-,1,0,0655BB8C581F21A6,1495.0
MyDogBuster,2009-02-09,10:14:27,925,2,630565,-,1,0,57E6BA5402B27F7C,740.0
MyDogBuster,2009-02-09,10:14:48,921,2,630566,-,1,0,78424713DDD3B334,444.0
MyDogBuster,2009-02-09,10:14:54,873,2,630566,-,1,0,94D9DE342EE3C535,492.0
MyDogBuster,2009-02-09,10:15:51,843,2,630566,-,1,0,C37F788BC46D72F6,740.0
MyDogBuster,2009-02-09,10:15:52,857,2,630562,-,1,0,F8349B907906D85D,1352.0
MyDogBuster,2009-02-09,10:16:09,923,2,630566,-,1,0,6CD8AD9EB2EC9536,491.0
MyDogBuster,2009-02-09,10:16:28,865,2,630567,-,1,0,B2A625029574618D,443.0
MyDogBuster,2009-02-09,10:16:52,995,2,630562,-,1,0,17C4AD5340BB37CF,1348.0
MyDogBuster,2009-02-09,10:17:03,819,2,630567,-,1,0,083F9DE997AF5524,493.0
MyDogBuster,2009-02-09,10:17:15,951,2,630567,-,1,0,43A33AC5EC593FE3,444.0
MyDogBuster,2009-02-09,10:17:16,985,2,630567,-,1,0,44AD31E269570911,444.0
MyDogBuster,2009-02-09,10:18:48,991,2,630567,-,1,0,0E854B859D9C8EE7,492.0
MyDogBuster,2009-02-09,10:22:10,801,2,630570,-,1,0,7DBB55E110BC1150,442.0
MyDogBuster,2009-02-09,10:22:40,897,2,630565,-,1,0,B95CAFB96A4C65C2,1250.0
MyDogBuster,2009-02-09,10:23:07,921,2,630570,-,1,0,476C9D2F9092DA89,493.0
MyDogBuster,2009-02-09,10:23:53,951,2,630571,-,1,0,C2B37905C03F28A6,445.0
MyDogBuster,2009-02-09,10:24:20,909,2,630571,-,1,0,C05C56920CAE3CBA,491.0
MyDogBuster,2009-02-09,10:24:38,827,2,630572,-,1,0,D1341BBD23840147,443.0
MyDogBuster,2009-02-09,10:24:40,879,2,630572,-,1,0,E3DAD6DAA24A6B3A,444.0
MyDogBuster,2009-02-09,10:25:16,803,2,630572,-,1,0,D17CC51ED3FC4671,493.0
MyDogBuster,2009-02-09,10:25:20,947,2,630568,-,1,0,7272C7895798AE36,741.0
MyDogBuster,2009-02-09,10:26:10,885,2,630569,-,1,0,AAD7A719952ED5F8,740.0
MyDogBuster,2009-02-09,10:26:48,957,2,630569,-,1,0,8B491087F36F3E75,741.0
MyDogBuster,2009-02-09,10:27:02,835,2,630573,-,1,0,BBBD885A5812771D,494.0
MyDogBuster,2009-02-09,10:28:13,819,2,630571,-,1,0,9C5EE0934DFD15E9,742.0
MyDogBuster,2009-02-09,10:29:34,837,2,630573,-,1,0,7DEEBB9132BFF712,444.0
MyDogBuster,2009-02-09,10:31:16,921,2,630573,-,1,0,D8300618BC1EA226,443.0
MyDogBuster,2009-02-09,10:31:19,889,2,630573,-,1,0,56BCF8CE800C564A,492.0
MyDogBuster,2009-02-09,10:32:02,813,2,630574,-,1,0,DC11C4E3B8FAA8D3,444.0
MyDogBuster,2009-02-09,10:32:03,825,2,630574,-,1,0,0EC4E1435216E064,444.0
MyDogBuster,2009-02-09,10:32:31,999,2,630573,-,1,0,300BBCAF70F5BE01,491.0
MyDogBuster,2009-02-09,10:33:28,831,2,630574,-,1,0,309D1AD80C344E43,492.0
MyDogBuster,2009-02-09,10:35:15,859,2,630575,-,1,0,BB214175EFDDD4E9,493.0
MyDogBuster,2009-02-09,10:36:56,845,2,630576,-,1,0,A4B1F4E126A8081D,442.0
MyDogBuster,2009-02-09,10:37:41,863,2,630574,-,1,0,B1CF45EEEEC70242,741.0
MyDogBuster,2009-02-09,10:38:05,969,2,630568,-,1,0,ADF2A53EAD67E031,1496.0
MyDogBuster,2009-02-09,10:38:17,889,2,630571,-,1,0,8EFD74D4D301C3A3,1345.0
MyDogBuster,2009-02-09,10:38:31,825,2,630575,-,1,0,BE9795580E0B1544,741.0
MyDogBuster,2009-02-09,10:38:40,871,2,630577,-,1,0,954BB30003FF588B,444.0
MyDogBuster,2009-02-09,10:39:05,889,2,630569,-,1,0,38425BFC27B8052A,1503.0
MyDogBuster,2009-02-09,10:39:09,841,2,630575,-,1,0,4E4C04864BDEF4D3,741.0
MyDogBuster,2009-02-09,10:39:24,979,2,630571,-,1,0,811340CA278CA637,1353.0
MyDogBuster,2009-02-09,10:39:26,931,2,630577,-,1,0,50D537CA833FEDCE,444.0
MyDogBuster,2009-02-09,10:39:28,939,2,630577,-,1,0,F733D552D93F459E,445.0
MyDogBuster,2009-02-09,10:39:31,909,2,630577,-,1,0,1D117D7C61BCC95F,492.0
MyDogBuster,2009-02-09,10:40:33,889,2,630575,-,1,0,E9A116473B2D42AB,740.0
MyDogBuster,2009-02-09,10:40:43,955,2,630577,-,1,0,67BED9E2171F91A0,492.0
MyDogBuster,2009-02-09,10:41:41,867,2,630578,-,1,0,A9A3E929981D7302,493.0
MyDogBuster,2009-02-09,10:43:20,861,2,630573,-,1,0,E286CB1E39CE4397,1240.0
MyDogBuster,2009-02-09,10:43:29,957,2,630578,-,1,0,EC64C60D6792B512,494.0
MyDogBuster,2009-02-09,10:44:20,963,2,630578,-,1,0,F1CE9E66E65D9601,444.0
MyDogBuster,2009-02-09,10:46:03,919,2,630579,-,1,0,64806763C50D4B77,443.0
MyDogBuster,2009-02-09,10:46:50,819,2,630580,-,1,0,EC615B12DF466D5B,444.0
MyDogBuster,2009-02-09,10:46:51,875,2,630580,-,1,0,DB5F9BC4486E7DAE,444.0
MyDogBuster,2009-02-09,10:47:43,905,2,630580,-,1,0,8D84042722FCDB30,493.0
MyDogBuster,2009-02-09,10:48:54,995,2,630580,-,1,0,A081A2EC546BBA22,491.0
MyDogBuster,2009-02-09,10:49:54,999,2,630580,-,1,0,28D85DA82F94E371,493.0
MyDogBuster,2009-02-09,10:50:02,977,2,630578,-,1,0,70B93C12486E0B3B,741.0
MyDogBuster,2009-02-09,10:50:52,909,2,630579,-,1,0,CA405E9631A07AB0,741.0
MyDogBuster,2009-02-09,10:51:31,975,2,630579,-,1,0,DB92CCB71639422A,742.0
MyDogBuster,2009-02-09,10:51:42,865,2,630581,-,1,0,7BB751B8B83B255D,494.0
MyDogBuster,2009-02-09,10:51:42,871,2,630581,-,1,0,000372B6CD12BF8E,442.0
MyDogBuster,2009-02-09,10:52:55,965,2,630580,-,1,0,3ECD7D37C3BE1C81,742.0
MyDogBuster,2009-02-09,10:53:27,885,2,630581,-,1,0,AA14200BA29AC137,444.0
MyDogBuster,2009-02-09,10:54:10,851,2,630530,-,1,0,1537844E70946013,8290.0
MyDogBuster,2009-02-09,10:54:13,889,2,630581,-,1,0,FB1BA70B5C0891EB,443.0
MyDogBuster,2009-02-09,10:54:15,903,2,630582,-,1,0,60ABAA72F1FC7883,444.0
MyDogBuster,2009-02-09,10:55:55,921,2,630582,-,1,0,4B30564D18416BF8,492.0
MyDogBuster,2009-02-09,10:57:05,947,2,630582,-,1,0,3093AA0FBFEB71CA,491.0
MyDogBuster,2009-02-09,10:58:06,915,2,630583,-,1,0,41B5B622BB889AF9,492.0
MyDogBuster,2009-02-09,10:59:06,945,2,630584,-,1,0,8A4262766647281A,444.0
MyDogBuster,2009-02-09,10:59:55,903,2,630584,-,1,0,D3C3D4C74E3A179A,493.0
MyDogBuster,2009-02-09,11:00:48,891,2,630579,-,1,0,2AF36C2B20898A01,1351.0
MyDogBuster,2009-02-09,11:00:50,861,2,630585,-,1,0,82D1EA3A879969F5,443.0
MyDogBuster,2009-02-09,11:01:37,885,2,630585,-,1,0,77D5E37F327D46F7,444.0
MyDogBuster,2009-02-09,11:01:38,895,2,630585,-,1,0,3E6E27500740C8AF,444.0
MyDogBuster,2009-02-09,11:01:53,991,2,630579,-,1,0,363D9E91BD1DB20D,1349.0
MyDogBuster,2009-02-09,11:02:22,973,2,630583,-,1,0,99823D18597B4226,740.0
MyDogBuster,2009-02-09,11:03:05,835,2,630579,-,1,0,4492383213AE8A59,1500.0
MyDogBuster,2009-02-09,11:03:13,837,2,630584,-,1,0,ECF918F310BFBE26,741.0
MyDogBuster,2009-02-09,11:03:51,843,2,630584,-,1,0,4187D8C3FCD7E237,740.0
MyDogBuster,2009-02-09,11:04:06,931,2,630579,-,1,0,B4ABA577130D50FF,1501.0
MyDogBuster,2009-02-09,11:04:08,937,2,630585,-,1,0,24EF7131DDA9AEA5,493.0
MyDogBuster,2009-02-09,11:04:11,811,2,630581,-,1,0,8EDD64DFEA9D1F07,1251.0
MyDogBuster,2009-02-09,11:05:15,837,2,630585,-,1,0,B3D66F9AFEF5AA65,740.0
MyDogBuster,2009-02-09,11:05:16,955,2,630585,-,1,0,93BA4F600F891923,491.0
MyDogBuster,2009-02-09,11:06:19,815,2,630586,-,1,0,61201614703E0955,493.0
MyDogBuster,2009-02-09,11:06:29,825,2,630586,-,1,0,D945F4E72166778E,443.0
MyDogBuster,2009-02-09,11:08:08,857,2,630586,-,1,0,FBC8E5AD204BB715,493.0
MyDogBuster,2009-02-09,11:08:15,917,2,630586,-,1,0,65F480C1E95BC256,445.0
MyDogBuster,2009-02-09,11:09:00,805,2,630587,-,1,0,A3F9FFA4517792C6,443.0
MyDogBuster,2009-02-09,11:09:02,963,2,630587,-,1,0,CEFB963A1115E5A2,444.0
MyDogBuster,2009-02-09,11:12:20,999,2,630589,-,1,0,F33EB596A594884C,492.0
MyDogBuster,2009-02-09,11:13:28,875,2,630590,-,1,0,B35A919771E31B54,492.0
MyDogBuster,2009-02-09,11:13:52,893,2,630590,-,1,0,6C96808A4E4F2BEB,443.0
MyDogBuster,2009-02-09,11:14:32,885,2,630590,-,1,0,6BE02A4D99E7DCA0,493.0
MyDogBuster,2009-02-09,11:14:43,887,2,630588,-,1,0,3CBF68C6220CD6EA,741.0
MyDogBuster,2009-02-09,11:15:34,861,2,630589,-,1,0,9645FFC9A920F0A9,741.0
MyDogBuster,2009-02-09,11:15:38,895,2,630591,-,1,0,CD88BBD7402962A9,443.0
MyDogBuster,2009-02-09,11:16:13,985,2,630589,-,1,0,23491DFDBA99BA76,742.0
MyDogBuster,2009-02-09,11:16:21,829,2,630591,-,1,0,EE31E1DA94A79472,493.0
MyDogBuster,2009-02-09,11:16:24,945,2,630591,-,1,0,D049EC7E7605E01D,444.0
MyDogBuster,2009-02-09,11:16:25,955,2,630591,-,1,0,5EA4C5A7C697AB0A,444.0
MyDogBuster,2009-02-09,11:17:36,845,2,630590,-,1,0,400E99D4207CD887,741.0
MyDogBuster,2009-02-09,11:20:33,975,2,630591,-,1,0,F7C1259DE5057902,493.0
MyDogBuster,2009-02-09,11:21:15,933,2,630592,-,1,0,C1E8E264E79B4A0F,443.0
MyDogBuster,2009-02-09,11:21:39,827,2,630592,-,1,0,1CA62ABBFD8DD22A,492.0
MyDogBuster,2009-02-09,11:22:44,965,2,630592,-,1,0,68F167A78E849B85,492.0
MyDogBuster,2009-02-09,11:23:02,885,2,630593,-,1,0,176CEC2A1DCC0970,444.0
MyDogBuster,2009-02-09,11:23:19,873,2,630586,-,1,0,7CCD17C211193E40,1351.0
MyDogBuster,2009-02-09,11:23:48,821,2,630594,-,1,0,06FFEF9FF9823191,444.0
MyDogBuster,2009-02-09,11:23:49,833,2,630594,-,1,0,AC446C7B5888C72A,444.0
MyDogBuster,2009-02-09,11:24:20,803,2,630588,-,1,0,E970125D2EFDC16F,1347.0
MyDogBuster,2009-02-09,11:24:35,981,2,630593,-,1,0,CBF92F5F2A076610,494.0
MyDogBuster,2009-02-09,11:25:04,827,2,630590,-,1,0,33C2E566877F8EE4,1253.0
MyDogBuster,2009-02-09,11:27:03,861,2,630593,-,1,0,405B3708D5F81DA2,740.0
MyDogBuster,2009-02-09,11:27:55,871,2,630593,-,1,0,C8D52550A37CF9A1,741.0
MyDogBuster,2009-02-09,11:28:07,945,2,630588,-,1,0,3A7C6F6D1B545B4A,1502.0
MyDogBuster,2009-02-09,11:28:33,897,2,630593,-,1,0,153AB10C3EC97FE3,740.0
MyDogBuster,2009-02-09,11:28:39,927,2,630594,-,1,0,D4070E7D942A65BD,444.0
MyDogBuster,2009-02-09,11:28:45,885,2,630594,-,1,0,2E9FDD81FA98D896,492.0
MyDogBuster,2009-02-09,11:29:10,997,2,630589,-,1,0,EC7B69A0D1C77F52,1504.0
MyDogBuster,2009-02-09,11:29:50,947,2,630594,-,1,0,5DF836FABE231627,491.0
MyDogBuster,2009-02-09,11:29:57,873,2,630594,-,1,0,576C7C079A623C56,741.0
MyDogBuster,2009-02-09,11:30:25,885,2,630595,-,1,0,76791899272270E1,443.0
MyDogBuster,2009-02-09,11:30:58,1001,2,630594,-,1,0,105FDDB661CA636C,494.0
MyDogBuster,2009-02-09,11:31:12,969,2,630595,-,1,0,2CCCB2ACFAB6BD17,444.0
MyDogBuster,2009-02-09,11:31:12,895,2,630597,-,1,0,71FCC76ABE52E9D8,444.0
MyDogBuster,2009-02-09,11:32:48,843,2,630598,-,1,0,1430D66652658E07,494.0
MyDogBuster,2009-02-09,11:36:01,969,2,630599,-,1,0,C2526D64A6A2DEB1,442.0
MyDogBuster,2009-02-09,11:36:58,985,2,630599,-,1,0,5BB6467FFA3E0DF9,493.0
MyDogBuster,2009-02-09,11:37:49,937,2,630601,-,1,0,394466A578ACC018,444.0
MyDogBuster,2009-02-09,11:38:01,927,2,630600,-,1,0,72ED7F2C5AC77CFF,491.0
MyDogBuster,2009-02-09,11:38:35,997,2,630601,-,1,0,C9EC88035062A32D,443.0
MyDogBuster,2009-02-09,11:38:36,813,2,630602,-,1,0,E3323C98D82E6DE9,444.0
MyDogBuster,2009-02-09,11:39:10,967,2,630601,-,1,0,C1CB8B687408B660,492.0
MyDogBuster,2009-02-09,11:39:25,841,2,630599,-,1,0,4A1F1EBED88F583F,742.0
MyDogBuster,2009-02-09,11:40:15,859,2,630599,-,1,0,9248CFA82D8A5C62,740.0
MyDogBuster,2009-02-09,11:40:56,943,2,630599,-,1,0,584BCA0CEE1DDF37,743.0
MyDogBuster,2009-02-09,11:41:01,831,2,630602,-,1,0,60EFD4A48F11236B,493.0
MyDogBuster,2009-02-09,11:42:18,945,2,630600,-,1,0,DC8BF3C46C2674AD,741.0
