MyDogBuster,2009-02-25,09:00:32,909,2,643187,-,1,0,5CC8E80C68E0D57F,616.0
MyDogBuster,2009-02-25,09:00:32,841,2,643187,-,1,0,D584F621F727D1F7,617.0
MyDogBuster,2009-02-25,09:00:44,985,2,643187,-,1,0,D15AC65940B24867,612.0
MyDogBuster,2009-02-25,09:00:51,825,2,643188,-,1,0,756BA21DD4AE1F1F,613.0
MyDogBuster,2009-02-25,09:01:30,927,2,643189,-,1,0,78A23E66083A82F2,552.0
MyDogBuster,2009-02-25,09:01:54,931,2,643189,-,1,0,77FBB5A9392BE990,553.0
MyDogBuster,2009-02-25,09:01:54,829,2,643189,-,1,0,A8B5F24F76823C23,617.0
MyDogBuster,2009-02-25,09:01:58,855,2,643186,-,1,0,C7718C4ABE547103,758.0
MyDogBuster,2009-02-25,09:02:14,855,2,643189,-,1,0,8626935A8BDE0E01,614.0
MyDogBuster,2009-02-25,09:03:11,801,2,643190,-,1,0,0A2F5B90FAF075C7,553.0
MyDogBuster,2009-02-25,09:03:15,843,2,643190,-,1,0,EBA1F2BBDF0F233B,552.0
MyDogBuster,2009-02-25,09:03:34,955,2,643189,-,1,0,C97CEDF20DB89802,613.0
MyDogBuster,2009-02-25,09:04:08,975,2,643189,-,1,0,CEFB254B7330CA17,614.0
MyDogBuster,2009-02-25,09:09:25,893,2,643190,-,1,0,739564391899688F,617.0
MyDogBuster,2009-02-25,09:10:28,931,2,643181,-,1,0,EEF82E3014C2AA14,1870.0
MyDogBuster,2009-02-25,09:10:31,957,2,643181,-,1,0,D349911E5891C045,1867.0
MyDogBuster,2009-02-25,09:10:43,827,2,643192,-,1,0,79C3B542ADDD9DDE,553.0
MyDogBuster,2009-02-25,09:10:48,935,2,643190,-,1,0,B3FA702EADBF0A38,616.0
MyDogBuster,2009-02-25,09:10:48,951,2,643191,-,1,0,223DBED0865954E6,616.0
MyDogBuster,2009-02-25,09:10:58,961,2,643191,-,1,0,36B1ACC15E31C8D7,614.0
MyDogBuster,2009-02-25,09:11:03,975,2,643191,-,1,0,7E9BA54B397BAAFC,613.0
MyDogBuster,2009-02-25,09:11:06,869,2,643192,-,1,0,6E2E52D41C480502,552.0
MyDogBuster,2009-02-25,09:12:11,933,2,643192,-,1,0,51CFC125E5DAFD29,617.0
MyDogBuster,2009-02-25,09:12:23,905,2,643194,-,1,0,5D6E3A1B03851CCA,552.0
MyDogBuster,2009-02-25,09:12:28,923,2,643194,-,1,0,13DE86DE8B62278B,553.0
MyDogBuster,2009-02-25,09:12:29,807,2,643194,-,1,0,B95C7F7D6DFA38F9,615.0
MyDogBuster,2009-02-25,09:12:44,805,2,643187,-,1,0,73A5BBE7CD62BE04,1379.0
MyDogBuster,2009-02-25,09:13:49,843,2,643195,-,1,0,3E68013A746BAD6D,615.0
MyDogBuster,2009-02-25,09:14:04,937,2,643193,-,1,0,A6AC54A7071F0CC1,726.0
MyDogBuster,2009-02-25,09:14:22,849,2,643195,-,1,0,97413686C70C2BE6,614.0
MyDogBuster,2009-02-25,09:18:40,999,2,643188,-,1,0,534798C485EF34B9,1658.0
MyDogBuster,2009-02-25,09:19:40,909,2,643195,-,1,0,CAB72632F3EABE75,615.0
MyDogBuster,2009-02-25,09:19:55,873,2,643196,-,1,0,EC34272BD6E7ECC5,553.0
MyDogBuster,2009-02-25,09:20:18,835,2,643197,-,1,0,0CE46E628C1FF265,552.0
MyDogBuster,2009-02-25,09:21:05,957,2,643196,-,1,0,DB490E46589CCDB6,617.0
MyDogBuster,2009-02-25,09:21:05,999,2,643196,-,1,0,0F9FD5FE71291590,617.0
MyDogBuster,2009-02-25,09:21:11,819,2,643197,-,1,0,69DF2C34B0CF3E32,613.0
MyDogBuster,2009-02-25,09:21:17,825,2,643197,-,1,0,8F8D7838DF5EC42D,614.0
MyDogBuster,2009-02-25,09:21:35,895,2,643197,-,1,0,1E0F5C9FE1A59942,552.0
MyDogBuster,2009-02-25,09:21:41,919,2,643197,-,1,0,FD1A6CAEBC0E5FB0,553.0
MyDogBuster,2009-02-25,09:22:27,861,2,643197,-,1,0,A1A2E347BD682CEB,616.0
MyDogBuster,2009-02-25,09:22:43,927,2,643197,-,1,0,BEF36D7788FCC065,614.0
MyDogBuster,2009-02-25,09:24:03,911,2,643198,-,1,0,8FBFB5D814303D77,614.0
MyDogBuster,2009-02-25,09:24:36,841,2,643199,-,1,0,90D68474A21F60F1,614.0
MyDogBuster,2009-02-25,09:25:58,987,2,643198,-,1,0,D20D1C7C6726EB3E,714.0
MyDogBuster,2009-02-25,09:29:07,939,2,643199,-,1,0,E4337E710A9EDAC8,552.0
MyDogBuster,2009-02-25,09:29:30,955,2,643199,-,1,0,A8D2DE1704B021C8,552.0
MyDogBuster,2009-02-25,09:29:56,895,2,643199,-,1,0,4102A4BFD300A128,616.0
MyDogBuster,2009-02-25,09:30:48,895,2,643201,-,1,0,08F9A651293D0AFF,553.0
MyDogBuster,2009-02-25,09:30:53,931,2,643201,-,1,0,010442896CF3F1B0,552.0
MyDogBuster,2009-02-25,09:31:20,857,2,643200,-,1,0,3E70249083E4F97E,615.0
MyDogBuster,2009-02-25,09:31:20,867,2,643200,-,1,0,009241CB79A4AFFF,615.0
MyDogBuster,2009-02-25,09:31:25,927,2,643200,-,1,0,97A3114C8D12FAC9,614.0
MyDogBuster,2009-02-25,09:31:29,811,2,643201,-,1,0,AB237F5ED17EDD4D,612.0
MyDogBuster,2009-02-25,09:32:43,987,2,643201,-,1,0,B82059E246E484D6,616.0
MyDogBuster,2009-02-25,09:32:58,825,2,643202,-,1,0,C6EE7AD11EF33FC6,615.0
MyDogBuster,2009-02-25,09:34:17,875,2,643202,-,1,0,7A6CB9F737F099AA,614.0
MyDogBuster,2009-02-25,09:34:50,983,2,643202,-,1,0,5645E9E7F8A01D9E,614.0
MyDogBuster,2009-02-25,09:35:39,827,2,643198,-,1,0,23BD3F9CEC7BB694,1375.0
MyDogBuster,2009-02-25,09:37:54,825,2,643204,-,1,0,0D51F0D07D770214,716.0
MyDogBuster,2009-02-25,09:38:19,873,2,643204,-,1,0,C354D7BCF5E93D24,552.0
MyDogBuster,2009-02-25,09:38:42,897,2,643204,-,1,0,82BB8D3BAAD610AB,552.0
MyDogBuster,2009-02-25,09:40:01,969,2,643204,-,1,0,A90B123AF8FB1BD0,553.0
MyDogBuster,2009-02-25,09:40:07,989,2,643204,-,1,0,3ACA2123019D7A40,554.0
MyDogBuster,2009-02-25,09:40:11,899,2,643204,-,1,0,62441FBE9E9F8AF6,615.0
MyDogBuster,2009-02-25,09:41:35,855,2,643196,-,1,0,A05C38F34EE2A717,1864.0
MyDogBuster,2009-02-25,09:41:37,837,2,643205,-,1,0,3A0CF5A71C05D13F,617.0
MyDogBuster,2009-02-25,09:41:37,955,2,643205,-,1,0,F4037009C6DC448D,617.0
MyDogBuster,2009-02-25,09:41:37,807,2,643206,-,1,0,125A4EAB718D5177,612.0
MyDogBuster,2009-02-25,09:41:42,873,2,643206,-,1,0,5F1E53F1A2666F3B,613.0
MyDogBuster,2009-02-25,09:41:43,827,2,643196,-,1,0,2188A77464240836,1875.0
MyDogBuster,2009-02-25,09:41:47,853,2,643199,-,1,0,D742F8CBB6D3C303,1387.0
MyDogBuster,2009-02-25,09:42:59,893,2,643206,-,1,0,0557ACE2590920E5,616.0
MyDogBuster,2009-02-25,09:43:12,903,2,643206,-,1,0,7D282C673F243688,614.0
MyDogBuster,2009-02-25,09:44:31,945,2,643206,-,1,0,9456A517DA501A3C,614.0
MyDogBuster,2009-02-25,09:45:04,819,2,643207,-,1,0,7661C24518A3F157,614.0
MyDogBuster,2009-02-25,09:47:30,973,2,643207,-,1,0,DB94B0A9E2D5DC64,551.0
MyDogBuster,2009-02-25,09:47:54,993,2,643207,-,1,0,9F50A61A8D7D22D3,552.0
MyDogBuster,2009-02-25,09:49:13,803,2,643208,-,1,0,92D3AF4EF6FF53FE,552.0
MyDogBuster,2009-02-25,09:49:19,843,2,643208,-,1,0,4F994B2FA4DB6857,553.0
MyDogBuster,2009-02-25,09:50:05,901,2,643207,-,1,0,C913044650346C9B,731.0
MyDogBuster,2009-02-25,09:50:27,929,2,643208,-,1,0,2E3EC43F4708C8FF,616.0
MyDogBuster,2009-02-25,09:51:51,951,2,643209,-,1,0,30948DF9F7116ED4,614.0
MyDogBuster,2009-02-25,09:51:52,831,2,643209,-,1,0,8F3FD275938CD6A0,615.0
MyDogBuster,2009-02-25,09:51:52,907,2,643209,-,1,0,78F1BEA8A2702B5B,615.0
MyDogBuster,2009-02-25,09:51:55,997,2,643209,-,1,0,8DBEED81A02D3D9C,613.0
MyDogBuster,2009-02-25,09:53:15,933,2,643210,-,1,0,9DF927598D29F4F9,616.0
MyDogBuster,2009-02-25,09:53:27,879,2,643211,-,1,0,48E519B54FC02807,615.0
MyDogBuster,2009-02-25,09:54:46,991,2,643211,-,1,0,C1B8825C874DC810,615.0
MyDogBuster,2009-02-25,09:55:18,803,2,643212,-,1,0,E8FFA39BD458544F,614.0
MyDogBuster,2009-02-25,09:56:42,909,2,643212,-,1,0,615A20625EC720A5,552.0
MyDogBuster,2009-02-25,09:57:06,959,2,643212,-,1,0,FBEBBCA3230A2AE4,552.0
MyDogBuster,2009-02-25,09:58:25,805,2,643213,-,1,0,6249225FD59A626D,552.0
MyDogBuster,2009-02-25,09:58:32,855,2,643213,-,1,0,6D1E74618558FBA3,553.0
MyDogBuster,2009-02-25,09:58:38,843,2,643207,-,1,0,8EA43214CECD8726,1379.0
MyDogBuster,2009-02-25,10:00:42,961,2,643213,-,1,0,9CE2483E34AF94F7,615.0
MyDogBuster,2009-02-25,10:02:02,937,2,643213,-,1,0,E370C1CAD4481CE0,717.0
MyDogBuster,2009-02-25,10:02:04,967,2,643213,-,1,0,9E9D6EF7E417BC37,613.0
MyDogBuster,2009-02-25,10:02:08,831,2,643215,-,1,0,D9D1DEBDC4DCA297,613.0
MyDogBuster,2009-02-25,10:02:08,987,2,643213,-,1,0,03DBFB73D9FAB638,616.0
MyDogBuster,2009-02-25,10:02:09,985,2,643213,-,1,0,10EC4120B83F56BE,617.0
MyDogBuster,2009-02-25,10:03:31,951,2,643215,-,1,0,CB890F021F74AEAC,616.0
MyDogBuster,2009-02-25,10:03:41,973,2,643215,-,1,0,CD049470A059AE02,614.0
MyDogBuster,2009-02-25,10:04:43,887,2,643210,-,1,0,92C24644BDA2A2D1,1376.0
MyDogBuster,2009-02-25,10:05:00,807,2,643216,-,1,0,EC6CDFFCA389C38C,614.0
MyDogBuster,2009-02-25,10:05:33,833,2,643216,-,1,0,DF16AEBD41ED640D,615.0
MyDogBuster,2009-02-25,10:05:53,887,2,643216,-,1,0,2EE93E084DC5D32E,551.0
MyDogBuster,2009-02-25,10:06:18,965,2,643216,-,1,0,DAEF224A2947D66D,552.0
MyDogBuster,2009-02-25,10:07:38,983,2,643216,-,1,0,B10AD2244A70DEA2,553.0
MyDogBuster,2009-02-25,10:07:44,837,2,643217,-,1,0,3DBAB9397EE16B97,552.0
MyDogBuster,2009-02-25,10:10:58,865,2,643217,-,1,0,C479129DEC2DDB55,616.0
MyDogBuster,2009-02-25,10:12:17,901,2,643217,-,1,0,0A8CF79FDD4786C8,613.0
MyDogBuster,2009-02-25,10:12:21,931,2,643217,-,1,0,DD20EF2AC0D99D56,613.0
MyDogBuster,2009-02-25,10:12:24,979,2,643217,-,1,0,019BBC01E9686220,616.0
MyDogBuster,2009-02-25,10:12:24,967,2,643217,-,1,0,7C8A40BB6773CCD6,616.0
MyDogBuster,2009-02-25,10:12:44,807,2,643209,-,1,0,E37F13AB2A274FD3,1869.0
MyDogBuster,2009-02-25,10:12:47,813,2,643210,-,1,0,D8CD2B60ED03F50C,1864.0
MyDogBuster,2009-02-25,10:13:48,985,2,643217,-,1,0,485FEED8D38C3C98,617.0
MyDogBuster,2009-02-25,10:13:56,997,2,643217,-,1,0,17730A85F3DCB3AC,615.0
MyDogBuster,2009-02-25,10:13:59,871,2,643217,-,1,0,39C598D9815F0329,717.0
MyDogBuster,2009-02-25,10:15:05,923,2,643220,-,1,0,FCE004E1E15C9FC3,552.0
MyDogBuster,2009-02-25,10:15:15,919,2,643219,-,1,0,813D06AA20B808BB,615.0
MyDogBuster,2009-02-25,10:15:30,963,2,643220,-,1,0,F1406C9B1B9216B5,552.0
MyDogBuster,2009-02-25,10:15:47,931,2,643219,-,1,0,FDE5F13FA49D265B,614.0
MyDogBuster,2009-02-25,10:16:51,829,2,643221,-,1,0,22262D167AF48C1C,553.0
MyDogBuster,2009-02-25,10:16:56,837,2,643221,-,1,0,6100DE36320EC07E,552.0
MyDogBuster,2009-02-25,10:21:13,861,2,643221,-,1,0,AE0E23F72335451C,615.0
MyDogBuster,2009-02-25,10:21:35,861,2,643217,-,1,0,0B6B999C5A863E37,1377.0
MyDogBuster,2009-02-25,10:22:31,945,2,643221,-,1,0,96B818D757E2414C,614.0
MyDogBuster,2009-02-25,10:22:34,955,2,643221,-,1,0,4AB5DDBD0CB33488,613.0
MyDogBuster,2009-02-25,10:22:40,979,2,643221,-,1,0,A39DA300BD0C7D5A,616.0
MyDogBuster,2009-02-25,10:22:40,867,2,643222,-,1,0,B9AAB1C3EE66E3AC,616.0
MyDogBuster,2009-02-25,10:24:04,911,2,643222,-,1,0,A9E01C15FE8598C6,616.0
MyDogBuster,2009-02-25,10:24:10,915,2,643222,-,1,0,7FB45B48899BB93E,614.0
MyDogBuster,2009-02-25,10:24:16,983,2,643222,-,1,0,0A4295D8CF6F7927,551.0
MyDogBuster,2009-02-25,10:24:43,943,2,643223,-,1,0,AEAF5F51CED1881F,553.0
MyDogBuster,2009-02-25,10:25:28,879,2,643223,-,1,0,474ABDBE634CCE06,613.0
MyDogBuster,2009-02-25,10:26:01,973,2,643223,-,1,0,B46CBD3016D167ED,614.0
MyDogBuster,2009-02-25,10:26:04,873,2,643224,-,1,0,695893D23C9327FF,553.0
MyDogBuster,2009-02-25,10:26:08,801,2,643225,-,1,0,E89FEE0C17D7CE2E,552.0
MyDogBuster,2009-02-25,10:26:27,981,2,643222,-,1,0,08003460C65FD883,748.0
MyDogBuster,2009-02-25,10:27:50,909,2,643219,-,1,0,F5FC9890504C319A,1387.0
MyDogBuster,2009-02-25,10:30:23,873,2,643159,-,1,0,6504B99BA0D5C6A7,10173.0
MyDogBuster,2009-02-25,10:31:29,841,2,643225,-,1,0,D3C0F742FAA10A78,616.0
MyDogBuster,2009-02-25,10:32:43,873,2,643226,-,1,0,D3A872A3120363F6,612.0
MyDogBuster,2009-02-25,10:32:47,911,2,643226,-,1,0,457C006E7D9329BB,613.0
MyDogBuster,2009-02-25,10:32:55,971,2,643226,-,1,0,C7A7E9151B5F2235,616.0
MyDogBuster,2009-02-25,10:32:55,987,2,643226,-,1,0,1F5B27CBB79639AE,615.0
MyDogBuster,2009-02-25,10:33:28,895,2,643227,-,1,0,0E54EED1911D15E4,552.0
MyDogBuster,2009-02-25,10:33:55,913,2,643227,-,1,0,8C67CF5026059C8C,552.0
MyDogBuster,2009-02-25,10:34:21,873,2,643227,-,1,0,8697479DBF3CF06C,617.0
MyDogBuster,2009-02-25,10:34:25,879,2,643227,-,1,0,22C0C585150B1962,615.0
MyDogBuster,2009-02-25,10:35:16,825,2,643228,-,1,0,C577EB45D922E2D1,553.0
MyDogBuster,2009-02-25,10:35:21,827,2,643228,-,1,0,9CDB6D8F72826EA8,553.0
MyDogBuster,2009-02-25,10:35:43,975,2,643227,-,1,0,BA7BD3D9F2375C6F,615.0
MyDogBuster,2009-02-25,10:36:16,979,2,643227,-,1,0,35ADAB4402B3F825,615.0
MyDogBuster,2009-02-25,10:39:21,843,2,643228,-,1,0,85737EA686CBFD93,774.0
MyDogBuster,2009-02-25,10:41:44,879,2,643229,-,1,0,DED2F133A7AAF650,615.0
MyDogBuster,2009-02-25,10:42:39,891,2,643230,-,1,0,507D8BBDCB3161E4,551.0
MyDogBuster,2009-02-25,10:42:57,907,2,643229,-,1,0,E12E8B1EAACAD861,614.0
MyDogBuster,2009-02-25,10:43:00,851,2,643230,-,1,0,89AD83F194E5AFA0,613.0
MyDogBuster,2009-02-25,10:43:07,957,2,643230,-,1,0,239F3C6943259148,552.0
MyDogBuster,2009-02-25,10:43:11,885,2,643230,-,1,0,0E13EDB750EA3D9F,616.0
MyDogBuster,2009-02-25,10:43:11,863,2,643230,-,1,0,9DD351C3216AB4BE,616.0
MyDogBuster,2009-02-25,10:43:50,873,2,643222,-,1,0,651BD92118204EB1,1866.0
MyDogBuster,2009-02-25,10:43:51,897,2,643222,-,1,0,FFFF7B8D6BA26907,1864.0
MyDogBuster,2009-02-25,10:44:29,841,2,643231,-,1,0,DDEDC54500A20EC3,553.0
MyDogBuster,2009-02-25,10:44:31,895,2,643225,-,1,0,4ABFF09F068D4930,1376.0
MyDogBuster,2009-02-25,10:44:33,861,2,643231,-,1,0,AF20ED96F8CFD34E,552.0
MyDogBuster,2009-02-25,10:44:36,977,2,643230,-,1,0,3636110F98FA962D,615.0
MyDogBuster,2009-02-25,10:44:40,829,2,643231,-,1,0,96A140DFB43A434B,615.0
MyDogBuster,2009-02-25,10:45:56,889,2,643231,-,1,0,D9740AB86A23A97A,613.0
MyDogBuster,2009-02-25,10:46:30,843,2,643232,-,1,0,3FC80D198C0F9FA5,614.0
MyDogBuster,2009-02-25,10:47:46,863,2,643164,-,1,0,8AA1B22AE375CCCA,10198.0
MyDogBuster,2009-02-25,10:50:46,875,2,643228,-,1,0,28C177425FE9A818,1376.0
MyDogBuster,2009-02-25,10:51:38,929,2,643232,-,1,0,D5AFD20BE975A4D9,737.0
MyDogBuster,2009-02-25,10:51:52,983,2,643232,-,1,0,268F966C5E9D9521,553.0
MyDogBuster,2009-02-25,10:52:00,977,2,643232,-,1,0,4E2E11D1B8EC8FCB,616.0
MyDogBuster,2009-02-25,10:52:19,945,2,643234,-,1,0,C06DC69FAFF5EF09,552.0
MyDogBuster,2009-02-25,10:53:09,919,2,643233,-,1,0,B114B876ABAD90F3,612.0
MyDogBuster,2009-02-25,10:53:12,945,2,643233,-,1,0,D9A990D13C576C3E,612.0
MyDogBuster,2009-02-25,10:53:27,883,2,643235,-,1,0,11DF00A48FB2186C,616.0
MyDogBuster,2009-02-25,10:53:27,859,2,643235,-,1,0,E5D5E3D90AF1E9E7,616.0
MyDogBuster,2009-02-25,10:53:41,979,2,643235,-,1,0,81EC79175B8BB53D,552.0
MyDogBuster,2009-02-25,10:53:46,845,2,643236,-,1,0,45CA09580842145A,553.0
MyDogBuster,2009-02-25,10:54:53,867,2,643236,-,1,0,9819DD5AFDC59CEB,617.0
MyDogBuster,2009-02-25,10:54:55,885,2,643237,-,1,0,D61C808FCB0AF940,615.0
MyDogBuster,2009-02-25,10:56:11,875,2,643238,-,1,0,318AFA1EF94CF02F,615.0
MyDogBuster,2009-02-25,10:56:44,971,2,643238,-,1,0,693DD7ACBD742B75,614.0
MyDogBuster,2009-02-25,11:01:03,839,2,643240,-,1,0,FEE78E3C55DED622,552.0
MyDogBuster,2009-02-25,11:01:31,873,2,643240,-,1,0,DE7F455FD66BB0B4,552.0
MyDogBuster,2009-02-25,11:02:15,863,2,643240,-,1,0,5572C3FAC2929408,615.0
MyDogBuster,2009-02-25,11:02:53,867,2,643241,-,1,0,C33774AD8514DA3F,552.0
MyDogBuster,2009-02-25,11:02:58,925,2,643241,-,1,0,3A896488C2FB5977,552.0
MyDogBuster,2009-02-25,11:03:23,909,2,643240,-,1,0,350E949FEB1764E9,614.0
MyDogBuster,2009-02-25,11:03:26,917,2,643240,-,1,0,E9BF7B1D1EB9F1EB,614.0
MyDogBuster,2009-02-25,11:03:42,957,2,643240,-,1,0,F267578759CAB0EE,615.0
MyDogBuster,2009-02-25,11:03:43,975,2,643240,-,1,0,57AF3563CA84AF98,616.0
MyDogBuster,2009-02-25,11:03:53,933,2,643239,-,1,0,8A501A06C8D8F8BE,735.0
MyDogBuster,2009-02-25,11:05:09,937,2,643241,-,1,0,5A2C04EFFD958399,617.0
MyDogBuster,2009-02-25,11:05:09,967,2,643241,-,1,0,9E93B86821428E78,614.0
MyDogBuster,2009-02-25,11:06:25,803,2,643242,-,1,0,A0764904ED04233D,614.0
MyDogBuster,2009-02-25,11:06:58,853,2,643243,-,1,0,4337FE78863818C7,614.0
MyDogBuster,2009-02-25,11:07:30,825,2,643236,-,1,0,3E5B6C7D7189466B,1379.0
MyDogBuster,2009-02-25,11:10:15,895,2,643243,-,1,0,954AF152FFEEC60D,552.0
MyDogBuster,2009-02-25,11:10:43,919,2,643243,-,1,0,49277AD6064FE75E,552.0
MyDogBuster,2009-02-25,11:12:06,857,2,643244,-,1,0,CB71B62EDF71844E,553.0
MyDogBuster,2009-02-25,11:12:12,869,2,643244,-,1,0,4034A213D5776FD5,554.0
MyDogBuster,2009-02-25,11:12:31,837,2,643244,-,1,0,9F3A0238D499B88E,616.0
MyDogBuster,2009-02-25,11:13:35,923,2,643244,-,1,0,8E21C0C84B41372B,612.0
MyDogBuster,2009-02-25,11:13:38,819,2,643245,-,1,0,B8D91F4BD3D4236F,612.0
MyDogBuster,2009-02-25,11:13:48,861,2,643239,-,1,0,40F93C23A929D9FB,1382.0
MyDogBuster,2009-02-25,11:13:59,847,2,643245,-,1,0,AFD18E48FF040C60,617.0
MyDogBuster,2009-02-25,11:13:59,861,2,643245,-,1,0,58C93C037257C9D6,616.0
MyDogBuster,2009-02-25,11:14:53,969,2,643235,-,1,0,57EDDF1992EDB441,1862.0
MyDogBuster,2009-02-25,11:15:01,885,2,643235,-,1,0,42D6947DC39B4EC3,1872.0
MyDogBuster,2009-02-25,11:15:24,813,2,643246,-,1,0,BCA15BD2D3EB01E3,615.0
MyDogBuster,2009-02-25,11:15:26,985,2,643245,-,1,0,06F721B6C9135A6D,617.0
MyDogBuster,2009-02-25,11:16:00,927,2,643245,-,1,0,7D15031074E1B699,727.0
MyDogBuster,2009-02-25,11:16:39,815,2,643246,-,1,0,02525C033252E57D,614.0
MyDogBuster,2009-02-25,11:17:13,867,2,643246,-,1,0,CE0C850603FBEAD8,615.0
MyDogBuster,2009-02-25,11:19:26,887,2,643246,-,1,0,DA03BE2BFC6828E3,551.0
MyDogBuster,2009-02-25,11:19:55,891,2,643246,-,1,0,58A3C2EC5A4F4045,552.0
MyDogBuster,2009-02-25,11:21:18,993,2,643246,-,1,0,AFB2359E9C3D706E,552.0
MyDogBuster,2009-02-25,11:21:24,861,2,643247,-,1,0,1B0641985FA1A9E9,552.0
MyDogBuster,2009-02-25,11:22:46,871,2,643247,-,1,0,6EAE4F8490BBA67C,615.0
MyDogBuster,2009-02-25,11:23:49,993,2,643247,-,1,0,01E61E61BEDD571D,614.0
MyDogBuster,2009-02-25,11:23:52,887,2,643248,-,1,0,6FB3BB5C519F3454,614.0
MyDogBuster,2009-02-25,11:24:15,861,2,643249,-,1,0,59CABE717C96D65E,616.0
MyDogBuster,2009-02-25,11:24:16,931,2,643249,-,1,0,3E5B2BA350D1E210,617.0
MyDogBuster,2009-02-25,11:25:38,813,2,643250,-,1,0,343624DCD621E428,614.0
MyDogBuster,2009-02-25,11:25:42,851,2,643250,-,1,0,DD222459C53741C3,617.0
MyDogBuster,2009-02-25,11:26:54,915,2,643250,-,1,0,1DE100FE19A01CE8,615.0
MyDogBuster,2009-02-25,11:27:27,941,2,643250,-,1,0,7854E282921BC4E1,614.0
MyDogBuster,2009-02-25,11:28:27,885,2,643250,-,1,0,4B18BC7578F983A8,747.0
MyDogBuster,2009-02-25,11:28:38,1001,2,643250,-,1,0,6AD98327E4B8BDBA,552.0
MyDogBuster,2009-02-25,11:29:07,805,2,643251,-,1,0,26A2F590F072697D,552.0
MyDogBuster,2009-02-25,11:30:26,873,2,643246,-,1,0,2C44DDF4EFF6D021,1376.0
MyDogBuster,2009-02-25,11:30:31,871,2,643251,-,1,0,107DE6B822FE8E8C,553.0
MyDogBuster,2009-02-25,11:30:37,999,2,643251,-,1,0,06D1978B0FD5579A,553.0
MyDogBuster,2009-02-25,11:33:02,855,2,643252,-,1,0,C5E6245BE97A9C70,616.0
MyDogBuster,2009-02-25,11:34:02,857,2,643252,-,1,0,F1DB8F15245A1BC3,613.0
MyDogBuster,2009-02-25,11:34:04,929,2,643252,-,1,0,E53D0C316D2E0EEB,612.0
MyDogBuster,2009-02-25,11:34:31,959,2,643252,-,1,0,571DE3C303E93DB5,615.0
MyDogBuster,2009-02-25,11:34:32,933,2,643252,-,1,0,070B0431C912AFEB,617.0
MyDogBuster,2009-02-25,11:35:53,999,2,643252,-,1,0,264CD4C32229AAEA,615.0
MyDogBuster,2009-02-25,11:35:59,939,2,643253,-,1,0,6536266FABBFE51D,617.0
MyDogBuster,2009-02-25,11:36:46,841,2,643249,-,1,0,B675BA71E672C255,1378.0
MyDogBuster,2009-02-25,11:37:08,951,2,643253,-,1,0,A5D86FF30E80518C,614.0
MyDogBuster,2009-02-25,11:37:41,875,2,643254,-,1,0,9D9FA6FFD195179B,615.0
MyDogBuster,2009-02-25,11:37:49,915,2,643254,-,1,0,6648441BE56372B1,551.0
MyDogBuster,2009-02-25,11:38:19,843,2,643255,-,1,0,0E01DED806A5D303,552.0
MyDogBuster,2009-02-25,11:39:44,999,2,643255,-,1,0,81B384C15A2714B1,553.0
MyDogBuster,2009-02-25,11:39:49,873,2,643256,-,1,0,CF1AD3679A25EDE5,552.0
MyDogBuster,2009-02-25,11:41:07,903,2,643254,-,1,0,73CA29AD99B080E2,761.0
MyDogBuster,2009-02-25,11:43:17,837,2,643257,-,1,0,4CE6EDD723FA60FE,615.0
MyDogBuster,2009-02-25,11:44:15,865,2,643257,-,1,0,59415B3C363EEA84,613.0
MyDogBuster,2009-02-25,11:44:18,803,2,643258,-,1,0,E3ED90B462201218,614.0
MyDogBuster,2009-02-25,11:44:47,819,2,643259,-,1,0,454DD06682F8DB42,615.0
MyDogBuster,2009-02-25,11:44:48,813,2,643258,-,1,0,D663D24CC7851FA7,617.0
MyDogBuster,2009-02-25,11:45:58,987,2,643249,-,1,0,8215686B5947B03F,1865.0
MyDogBuster,2009-02-25,11:46:06,999,2,643249,-,1,0,96D655B13B067CF4,1865.0
MyDogBuster,2009-02-25,11:46:07,823,2,643259,-,1,0,C12C77CA969A6767,614.0
MyDogBuster,2009-02-25,11:46:15,883,2,643259,-,1,0,8332C3092C4B7DDE,617.0
MyDogBuster,2009-02-25,11:47:01,879,2,643260,-,1,0,A44FB29B3062F498,552.0
MyDogBuster,2009-02-25,11:47:25,973,2,643259,-,1,0,BACE123986EC0206,617.0
MyDogBuster,2009-02-25,11:47:32,905,2,643260,-,1,0,8D86BA5BB14A5666,553.0
MyDogBuster,2009-02-25,11:47:56,839,2,643260,-,1,0,F2FC24DF8725843D,615.0
MyDogBuster,2009-02-25,11:48:57,927,2,643260,-,1,0,C7FF9CB1B80C6B33,553.0
MyDogBuster,2009-02-25,11:49:01,975,2,643260,-,1,0,AA325750EBAA84B5,552.0
MyDogBuster,2009-02-25,11:53:23,853,2,643255,-,1,0,31F5A6AED551E891,1377.0
MyDogBuster,2009-02-25,11:53:30,861,2,643261,-,1,0,F008402DD5DE51BF,743.0
MyDogBuster,2009-02-25,11:53:33,895,2,643261,-,1,0,FE1C5C7DB1511B6E,616.0
MyDogBuster,2009-02-25,11:54:28,961,2,643261,-,1,0,332787BECB63163C,613.0
MyDogBuster,2009-02-25,11:54:30,825,2,643262,-,1,0,B43C743196A7AEA4,612.0
MyDogBuster,2009-02-25,11:55:03,963,2,643262,-,1,0,EA56E7054DCAA76E,616.0
MyDogBuster,2009-02-25,11:55:03,819,2,643263,-,1,0,0B9D18A07685462D,615.0
