kar_bon,2009-05-19,13:06:06,345,2,842859,-,1,0,F534F646E2301183,69944.0
kar_bon,2009-05-19,13:06:07,327,2,842860,-,1,0,ACDC426A4184949F,69944.0
kar_bon,2009-05-19,13:06:07,339,2,842861,-,1,0,75C04CD1EAC13E30,69944.0
kar_bon,2009-05-19,13:06:08,321,2,842863,-,1,0,FF0C1B63563E53B4,69944.0
kar_bon,2009-05-19,13:06:09,327,2,842869,-,1,0,74B65D4E9CD2B2C7,69944.0
kar_bon,2009-05-19,13:06:09,327,2,842873,-,1,0,29CE0FF5A1B6A574,69943.0
kar_bon,2009-05-19,13:06:10,321,2,842877,-,1,0,69ACD60A2DAFE8A1,69943.0
kar_bon,2009-05-19,13:06:11,327,2,842880,-,1,0,3D4CB628EE167D11,69944.0
kar_bon,2009-05-19,13:06:11,321,2,842882,-,1,0,9BB1CAC80ED68000,69943.0
kar_bon,2009-05-19,13:06:12,333,2,842888,-,1,0,4D266001F53F14A2,69943.0
kar_bon,2009-05-19,13:06:13,339,2,842893,-,1,0,94F060884B3BBBE1,69944.0
kar_bon,2009-05-19,13:06:13,315,2,842895,-,1,0,EF34C671F6C996E9,69943.0
kar_bon,2009-05-19,13:06:14,339,2,842895,-,1,0,DD57B2D3A1A5F6E2,69943.0
kar_bon,2009-05-19,13:06:15,333,2,842898,-,1,0,44114104EF89BF0E,69944.0
kar_bon,2009-05-19,13:06:15,327,2,842906,-,1,0,49C6D69DA6B91DB2,69943.0
kar_bon,2009-05-19,13:06:16,315,2,842908,-,1,0,1203FD08BB67D2B3,69943.0
kar_bon,2009-05-19,13:06:16,315,2,842909,-,1,0,C0D22DD8811A3492,69943.0
kar_bon,2009-05-19,13:06:17,327,2,842913,-,1,0,ED5FFC67C24474FB,69943.0
kar_bon,2009-05-19,13:06:18,315,2,842914,-,1,0,7719CCC17608607D,69943.0
kar_bon,2009-05-19,13:06:18,345,2,842914,-,1,0,24316C2A51597E24,69943.0
kar_bon,2009-05-19,13:06:19,339,2,842915,-,1,0,7C9A00FA76FFAE04,69943.0
kar_bon,2009-05-19,13:06:20,321,2,842918,-,1,0,C433ACB5AC4574F4,69943.0
kar_bon,2009-05-19,13:06:20,333,2,842919,-,1,0,DE501EC99B0E8D26,69942.0
kar_bon,2009-05-19,13:06:20,345,2,842920,-,1,0,4A16554E5AAE5654,69942.0
kar_bon,2009-05-19,13:06:21,339,2,842921,-,1,0,1921B0CAC967722D,69942.0
kar_bon,2009-05-19,13:06:22,333,2,842930,-,1,0,6C74BD7822FE3F87,69942.0
kar_bon,2009-05-19,13:06:22,321,2,842933,-,1,0,6E8D527628C9887E,69942.0
kar_bon,2009-05-19,13:06:23,315,2,842935,-,1,0,1F1924C2F635CC20,69942.0
kar_bon,2009-05-19,13:06:23,327,2,842945,-,1,0,7E23A901DD0875F3,69941.0
kar_bon,2009-05-19,13:06:24,339,2,842947,-,1,0,1DACB5AFB7A4508D,69941.0
kar_bon,2009-05-19,13:06:25,345,2,842947,-,1,0,455FE515E367A510,69942.0
kar_bon,2009-05-19,13:06:25,345,2,842950,-,1,0,735ED32ED81FFAB3,69941.0
kar_bon,2009-05-19,13:06:25,333,2,842951,-,1,0,3B0FDD6166BD2A6B,69940.0
kar_bon,2009-05-19,13:06:26,327,2,842952,-,1,0,5434A00122D10BF1,69941.0
kar_bon,2009-05-19,13:06:27,327,2,842954,-,1,0,8940820AA17334BB,69941.0
kar_bon,2009-05-19,13:06:27,315,2,842955,-,1,0,3946F4D0B356F01B,69940.0
kar_bon,2009-05-19,13:06:28,345,2,842961,-,1,0,257F618321B7A258,69941.0
kar_bon,2009-05-19,13:06:29,327,2,842964,-,1,0,0715D1622BDD3920,69941.0
kar_bon,2009-05-19,13:06:29,333,2,842967,-,1,0,A4515E0D96F15F34,69941.0
kar_bon,2009-05-19,13:06:30,339,2,842968,-,1,0,885D704448138444,69941.0
kar_bon,2009-05-19,13:06:30,315,2,842971,-,1,0,3DA9E41200F1C46F,69940.0
kar_bon,2009-05-19,13:06:31,345,2,842971,-,1,0,CEDFEDF033CAED54,69940.0
kar_bon,2009-05-19,13:06:32,315,2,842974,-,1,0,5E966793E1CAD840,69940.0
kar_bon,2009-05-19,13:06:32,315,2,842975,-,1,0,ED4DA8BE15CD3F14,69939.0
kar_bon,2009-05-19,13:06:33,321,2,842975,-,1,0,FF52127703EA233D,69939.0
kar_bon,2009-05-19,13:06:34,315,2,842986,-,1,0,692C6E2E3F6BAF4F,69940.0
mdettweiler,2009-05-19,13:06:52,345,2,846576,-,1,0,0F5BF46996E2E595,4119.0
kar_bon,2009-05-19,13:07:03,315,2,842989,-,1,0,388FDB400EB863AA,69905.0
kar_bon,2009-05-19,13:07:03,327,2,842989,-,1,0,CA4549AA1C3AF3A0,69904.0
kar_bon,2009-05-19,13:07:04,321,2,842990,-,1,0,32F70E0FAD931DAE,69905.0
kar_bon,2009-05-19,13:07:04,345,2,842995,-,1,0,BE2069F36086E3EE,69904.0
kar_bon,2009-05-19,13:07:05,327,2,842996,-,1,0,0B4F3A567ADA80CB,69905.0
kar_bon,2009-05-19,13:07:05,345,2,842997,-,1,0,6CEB1E54008CBE00,69904.0
kar_bon,2009-05-19,13:07:06,339,2,842999,-,1,0,B0B2247845DFCD9E,69904.0
kar_bon,2009-05-19,13:07:06,315,2,843004,-,1,0,5E33F82268CC42D5,69904.0
kar_bon,2009-05-19,13:07:07,321,2,843006,-,1,0,DC555D2C5E15D70E,69904.0
kar_bon,2009-05-19,13:07:07,333,2,843008,-,1,0,AFC31CA99126EE59,69903.0
kar_bon,2009-05-19,13:07:08,345,2,843009,-,1,0,9B39364287CB3497,69904.0
kar_bon,2009-05-19,13:07:09,345,2,843012,-,1,0,7B15AAB891FD6492,69904.0
kar_bon,2009-05-19,13:07:09,339,2,843013,-,1,0,340BBEBA8A36F394,69904.0
kar_bon,2009-05-19,13:07:10,339,2,843019,-,1,0,2916E98D150E17D9,69904.0
kar_bon,2009-05-19,13:07:10,315,2,843021,-,1,0,032599D1E4E6A7D5,69904.0
kar_bon,2009-05-19,13:07:11,327,2,843026,-,1,0,5CFB3D738A2254F0,69904.0
kar_bon,2009-05-19,13:07:11,333,2,843027,-,1,0,9CC9BBE52884540B,69903.0
kar_bon,2009-05-19,13:07:12,315,2,843028,-,1,0,7E173EE5FEA29AC9,69904.0
kar_bon,2009-05-19,13:07:12,345,2,843030,-,1,0,39576CCE976A8F20,69903.0
kar_bon,2009-05-19,13:07:13,339,2,843033,-,1,0,15D6A9581280DB78,69904.0
kar_bon,2009-05-19,13:07:14,315,2,843039,-,1,0,9308768F68FA989B,69904.0
kar_bon,2009-05-19,13:07:14,345,2,843040,-,1,0,193466B1A52564FB,69903.0
kar_bon,2009-05-19,13:07:15,315,2,843045,-,1,0,BC5EF79AF4D9F2BF,69904.0
kar_bon,2009-05-19,13:07:16,321,2,843045,-,1,0,2C458A5F20BE7252,69904.0
kar_bon,2009-05-19,13:07:17,327,2,843045,-,1,0,8934170CC0DC695F,69905.0
kar_bon,2009-05-19,13:07:17,321,2,843047,-,1,0,9CBEB320F33039DB,69904.0
kar_bon,2009-05-19,13:07:18,315,2,843052,-,1,0,16979C924F56875A,69904.0
kar_bon,2009-05-19,13:07:18,315,2,843055,-,1,0,D61B89401DC14846,69904.0
kar_bon,2009-05-19,13:07:19,315,2,843061,-,1,0,021C6947DB600360,69904.0
kar_bon,2009-05-19,13:07:19,321,2,843062,-,1,0,CBB703E1D3D42E72,69904.0
kar_bon,2009-05-19,13:07:20,345,2,843067,-,1,0,9D99978967A8D21E,69904.0
kar_bon,2009-05-19,13:07:20,345,2,843069,-,1,0,4DE71EE6B7568153,69904.0
kar_bon,2009-05-19,13:07:21,339,2,843071,-,1,0,76C25ADE73E8059B,69904.0
kar_bon,2009-05-19,13:07:21,345,2,843072,-,1,0,CAF2AA3261ADDCC4,69904.0
kar_bon,2009-05-19,13:07:22,315,2,843074,-,1,0,C6783A80D2879BBF,69904.0
kar_bon,2009-05-19,13:07:22,327,2,843074,-,1,0,1695EB6E9B52FC6E,69904.0
kar_bon,2009-05-19,13:07:23,339,2,843075,-,1,0,FB930B83A51B06EC,69904.0
kar_bon,2009-05-19,13:07:23,345,2,843079,-,1,0,0AF9292EC21F7F0F,69904.0
kar_bon,2009-05-19,13:07:24,339,2,843081,-,1,0,AF28A3248C28DA33,69904.0
kar_bon,2009-05-19,13:07:24,333,2,843083,-,1,0,55684BCF2B2968FD,69903.0
kar_bon,2009-05-19,13:07:25,327,2,843084,-,1,0,BC3C275D0E6B63B6,69904.0
kar_bon,2009-05-19,13:07:26,339,2,843085,-,1,0,BB17DD409174D001,69904.0
kar_bon,2009-05-19,13:07:26,327,2,843088,-,1,0,A818E59A8F022102,69904.0
kar_bon,2009-05-19,13:07:28,327,2,843089,-,1,0,47FAAAC3FDABF09E,69905.0
kar_bon,2009-05-19,13:07:28,345,2,843090,-,1,0,C316C0E99A3A005B,69905.0
kar_bon,2009-05-19,13:07:30,327,2,843093,-,1,0,93B34B4D29D24F15,69906.0
kar_bon,2009-05-19,13:07:30,339,2,843095,-,1,0,A781C798026D794E,69905.0
kar_bon,2009-05-19,13:07:31,333,2,843096,-,1,0,FC74E89D0E8DC091,69906.0
kar_bon,2009-05-19,13:08:01,339,2,843103,-,1,0,6A10B80BAC2ECBFE,69876.0
kar_bon,2009-05-19,13:08:01,321,2,843105,-,1,0,D82303533B531CA7,69875.0
mdettweiler,2009-05-19,13:08:01,327,2,846580,-,1,0,F6CE4E98E8315EB6,4109.0
kar_bon,2009-05-19,13:08:02,345,2,843106,-,1,0,D7F2D83659251185,69876.0
kar_bon,2009-05-19,13:08:03,327,2,843108,-,1,0,ECD33FDEE3A1E4FE,69876.0
kar_bon,2009-05-19,13:08:03,315,2,843115,-,1,0,813EBD56D9B1F544,69876.0
Flatlander,2009-05-19,13:08:03,333,2,841280,-,1,0,590C381FD668CD55,102474.0
kar_bon,2009-05-19,13:08:04,321,2,843118,-,1,0,74D513608DB6EE8B,69876.0
kar_bon,2009-05-19,13:08:04,327,2,843121,-,1,0,9E245421E858D767,69875.0
kar_bon,2009-05-19,13:08:05,339,2,843121,-,1,0,22E316C69AD0567E,69875.0
kar_bon,2009-05-19,13:08:06,315,2,843125,-,1,0,1DAB1D32E5399931,69876.0
kar_bon,2009-05-19,13:08:07,345,2,843127,-,1,0,B4E0B89B4A3F19B3,69876.0
kar_bon,2009-05-19,13:08:08,315,2,843130,-,1,0,2BAA2C371A42E834,69877.0
kar_bon,2009-05-19,13:08:09,315,2,843132,-,1,0,33F6E49ACED5C5B2,69877.0
kar_bon,2009-05-19,13:08:09,321,2,843133,-,1,0,3EC6AED35CD73909,69876.0
kar_bon,2009-05-19,13:08:10,315,2,843139,-,1,0,5F51416BDDF16277,69876.0
kar_bon,2009-05-19,13:08:10,315,2,843150,-,1,0,5D6376EBD50ED7AF,69876.0
kar_bon,2009-05-19,13:08:11,333,2,843150,-,1,0,19494BCCDE915D24,69876.0
kar_bon,2009-05-19,13:08:11,327,2,843153,-,1,0,0862F6E279B29457,69875.0
kar_bon,2009-05-19,13:08:12,339,2,843153,-,1,0,8F3218F0BE481418,69876.0
kar_bon,2009-05-19,13:08:12,345,2,843156,-,1,0,C5057E24881729E7,69875.0
kar_bon,2009-05-19,13:08:13,315,2,843158,-,1,0,987F37891200A1BA,69875.0
kar_bon,2009-05-19,13:08:13,315,2,843160,-,1,0,BB8917ED1A28AB97,69875.0
kar_bon,2009-05-19,13:08:14,345,2,843162,-,1,0,251933499C4AC426,69875.0
Flatlander,2009-05-19,13:08:14,333,2,845435,-,1,0,C305B45C2ECBAA2E,26511.0
kar_bon,2009-05-19,13:08:14,315,2,843167,-,1,0,EED203E0D9589AAB,69874.0
kar_bon,2009-05-19,13:08:15,339,2,843167,-,1,0,76F0E4100C57B736,69874.0
kar_bon,2009-05-19,13:08:15,327,2,843168,-,1,0,DDA38110ECDF2A76,69873.0
kar_bon,2009-05-19,13:08:16,327,2,843169,-,1,0,B6EE80E063C80B0D,69874.0
kar_bon,2009-05-19,13:08:16,339,2,843171,-,1,0,4E3A4F4CCE6302FD,69873.0
kar_bon,2009-05-19,13:08:17,333,2,843174,-,1,0,EE80391E1B30F8BF,69873.0
kar_bon,2009-05-19,13:08:17,321,2,843175,-,1,0,4656FFB595580F57,69873.0
kar_bon,2009-05-19,13:08:18,339,2,843175,-,1,0,10C605A6F4996285,69873.0
kar_bon,2009-05-19,13:08:18,339,2,843176,-,1,0,1994064F1015F863,69872.0
kar_bon,2009-05-19,13:08:19,327,2,843178,-,1,0,81EB1075627C5F3B,69873.0
kar_bon,2009-05-19,13:08:19,345,2,843180,-,1,0,84DA41BBB01549B1,69872.0
kar_bon,2009-05-19,13:08:20,339,2,843181,-,1,0,E4BF9B399BD382D0,69873.0
kar_bon,2009-05-19,13:08:21,327,2,843185,-,1,0,35EB7F58216B8732,69873.0
kar_bon,2009-05-19,13:08:21,327,2,843186,-,1,0,226A931842999ADE,69873.0
kar_bon,2009-05-19,13:08:22,321,2,843190,-,1,0,708CE9E5899176B4,69873.0
kar_bon,2009-05-19,13:08:22,315,2,843206,-,1,0,2F2E53B151239D99,69873.0
kar_bon,2009-05-19,13:08:23,315,2,843210,-,1,0,04904DC215C77CA1,69873.0
kar_bon,2009-05-19,13:08:23,321,2,843217,-,1,0,4602F1CF43FA7497,69872.0
kar_bon,2009-05-19,13:08:24,327,2,843221,-,1,0,9A701174AD4A8DB8,69872.0
kar_bon,2009-05-19,13:08:24,339,2,843227,-,1,0,E2D10EFB44320182,69872.0
kar_bon,2009-05-19,13:08:25,333,2,843231,-,1,0,B66A98EFAC75ABAB,69872.0
kar_bon,2009-05-19,13:08:25,327,2,843233,-,1,0,555F08581AF550E8,69872.0
kar_bon,2009-05-19,13:08:26,327,2,843234,-,1,0,2AEAF34B96490A25,69872.0
kar_bon,2009-05-19,13:08:27,333,2,843234,-,1,0,452C956F16E41D4A,69873.0
kar_bon,2009-05-19,13:08:27,339,2,843239,-,1,0,76F503C44BEE9E01,69872.0
kar_bon,2009-05-19,13:08:28,315,2,843240,-,1,0,4045F715E1603C2B,69873.0
kar_bon,2009-05-19,13:08:59,345,2,843264,-,1,0,76E5CDE751833CB8,69842.0
kar_bon,2009-05-19,13:08:59,315,2,843266,-,1,0,0B49BC29A92EB93C,69841.0
kar_bon,2009-05-19,13:09:00,315,2,843268,-,1,0,BC7FE75C3BC2087E,69842.0
kar_bon,2009-05-19,13:09:00,327,2,843268,-,1,0,1320CED969F597A1,69841.0
kar_bon,2009-05-19,13:09:01,339,2,843269,-,1,0,AC296AE5903D7DC3,69841.0
kar_bon,2009-05-19,13:09:01,339,2,843277,-,1,0,4375F7359F6D05DC,69841.0
kar_bon,2009-05-19,13:09:02,321,2,843278,-,1,0,820F47C9E86B69FB,69841.0
kar_bon,2009-05-19,13:09:02,327,2,843281,-,1,0,56F47FA85BBCF94C,69840.0
kar_bon,2009-05-19,13:09:03,321,2,843282,-,1,0,AA5BDAAAF3FD3A7F,69841.0
kar_bon,2009-05-19,13:09:03,345,2,843282,-,1,0,0C8E0572E19D6E58,69840.0
kar_bon,2009-05-19,13:09:04,321,2,843285,-,1,0,F589AAB2531174DD,69841.0
kar_bon,2009-05-19,13:09:05,327,2,843285,-,1,0,6E45DCAAC0F45AD9,69841.0
kar_bon,2009-05-19,13:09:05,321,2,843286,-,1,0,3215E9CD215FE5D5,69841.0
kar_bon,2009-05-19,13:09:06,345,2,843286,-,1,0,07F1909C42B0D8B6,69841.0
kar_bon,2009-05-19,13:09:06,333,2,843287,-,1,0,EA7BF9D41825CF49,69841.0
kar_bon,2009-05-19,13:09:07,327,2,843289,-,1,0,5598D63647BA5A96,69841.0
kar_bon,2009-05-19,13:09:07,339,2,843291,-,1,0,CD334D197E142B56,69841.0
kar_bon,2009-05-19,13:09:08,327,2,843292,-,1,0,35894E59FB43C9EC,69841.0
kar_bon,2009-05-19,13:09:08,321,2,843295,-,1,0,0FAF49BF3D2818D0,69841.0
kar_bon,2009-05-19,13:09:09,339,2,843295,-,1,0,97174D7EC7FB4556,69841.0
kar_bon,2009-05-19,13:09:09,345,2,843300,-,1,0,D76EBBDA51E3D2FB,69840.0
kar_bon,2009-05-19,13:09:10,327,2,843308,-,1,0,8A4A36AD714EACD2,69841.0
kar_bon,2009-05-19,13:09:10,327,2,843309,-,1,0,7DBC3601964DC492,69840.0
kar_bon,2009-05-19,13:09:11,339,2,843315,-,1,0,E7916F97723BB166,69840.0
kar_bon,2009-05-19,13:09:11,321,2,843317,-,1,0,7AE669659A714FFF,69840.0
kar_bon,2009-05-19,13:09:12,333,2,843318,-,1,0,388A77433AF68E7C,69840.0
kar_bon,2009-05-19,13:09:12,345,2,843319,-,1,0,7FCB0CC677ADD0CA,69840.0
kar_bon,2009-05-19,13:09:13,327,2,843324,-,1,0,BA6A8D3594AE4D79,69840.0
kar_bon,2009-05-19,13:09:13,345,2,843324,-,1,0,280BFF99FA906986,69840.0
kar_bon,2009-05-19,13:09:14,321,2,843327,-,1,0,EB477C6407244516,69840.0
kar_bon,2009-05-19,13:09:14,339,2,843328,-,1,0,AD73CC29236EF539,69839.0
kar_bon,2009-05-19,13:09:15,345,2,843330,-,1,0,4CE9E281EE91B0A1,69840.0
kar_bon,2009-05-19,13:09:15,321,2,843335,-,1,0,1570416B3BC8977D,69839.0
kar_bon,2009-05-19,13:09:16,321,2,843337,-,1,0,0297F89914E8716E,69840.0
kar_bon,2009-05-19,13:09:16,345,2,843342,-,1,0,A33166D250B1BD33,69839.0
kar_bon,2009-05-19,13:09:17,327,2,843345,-,1,0,B5C80AD69C91DFAF,69839.0
kar_bon,2009-05-19,13:09:18,315,2,843348,-,1,0,46E5B5437FF48E05,69840.0
kar_bon,2009-05-19,13:09:18,315,2,843352,-,1,0,69547EC3903E3017,69839.0
kar_bon,2009-05-19,13:09:19,327,2,843353,-,1,0,6AF275635721AF48,69839.0
kar_bon,2009-05-19,13:09:19,345,2,843355,-,1,0,9C1562CFB54EAF94,69839.0
kar_bon,2009-05-19,13:09:21,333,2,843356,-,1,0,BBE6690F9812B73E,69840.0
kar_bon,2009-05-19,13:09:21,315,2,843358,-,1,0,74DA9F2FCD040092,69840.0
kar_bon,2009-05-19,13:09:22,315,2,843359,-,1,0,47728FBA311919FD,69840.0
kar_bon,2009-05-19,13:09:22,339,2,843361,-,1,0,3C5990AEB8DDAF35,69839.0
kar_bon,2009-05-19,13:09:23,327,2,843362,-,1,0,DF5DFA825C088F9B,69840.0
kar_bon,2009-05-19,13:09:23,345,2,843364,-,1,0,4776AA173FAB1B22,69839.0
kar_bon,2009-05-19,13:09:24,321,2,843365,-,1,0,49E763AD0F10A798,69840.0
kar_bon,2009-05-19,13:09:24,339,2,843367,-,1,0,9E8B109E0DE65F87,69839.0
kar_bon,2009-05-19,13:09:56,327,2,843380,-,1,0,029CC35348F59669,69817.0
kar_bon,2009-05-19,13:09:56,333,2,843384,-,1,0,FC425F79D5D04A33,69816.0
kar_bon,2009-05-19,13:09:57,321,2,843385,-,1,0,0C84B4EF2D0AD3CA,69816.0
kar_bon,2009-05-19,13:09:57,339,2,843393,-,1,0,6CAB12D49718F6D3,69816.0
kar_bon,2009-05-19,13:09:58,315,2,843395,-,1,0,7BC980FA3000F012,69816.0
kar_bon,2009-05-19,13:09:58,339,2,843395,-,1,0,2EB54A2487981DC3,69816.0
kar_bon,2009-05-19,13:09:59,321,2,843397,-,1,0,CE1723FAE15EEE1B,69816.0
kar_bon,2009-05-19,13:09:59,345,2,843400,-,1,0,35224E717F8B8F3D,69816.0
kar_bon,2009-05-19,13:10:00,345,2,843405,-,1,0,34B35BD27E08C248,69816.0
kar_bon,2009-05-19,13:10:00,321,2,843407,-,1,0,B8F6784B600A8B28,69815.0
kar_bon,2009-05-19,13:10:01,315,2,843408,-,1,0,127FD3E95BC4D35D,69816.0
kar_bon,2009-05-19,13:10:01,333,2,843410,-,1,0,E9F276D3C5EBFFF1,69815.0
kar_bon,2009-05-19,13:10:02,315,2,843418,-,1,0,739850986688D150,69816.0
kar_bon,2009-05-19,13:10:03,315,2,843420,-,1,0,AB60A93E0C102A7C,69816.0
kar_bon,2009-05-19,13:10:03,333,2,843420,-,1,0,F6B79BA8AAFF28FD,69816.0
kar_bon,2009-05-19,13:10:04,327,2,843421,-,1,0,2FB102BC8BD0C607,69816.0
kar_bon,2009-05-19,13:10:04,315,2,843422,-,1,0,04B53F38773AC2CA,69816.0
kar_bon,2009-05-19,13:10:05,321,2,843425,-,1,0,F3D7625838920896,69816.0
kar_bon,2009-05-19,13:10:05,345,2,843427,-,1,0,500D956D4D7070CF,69815.0
kar_bon,2009-05-19,13:10:06,333,2,843435,-,1,0,2950586622FB2811,69816.0
kar_bon,2009-05-19,13:10:06,345,2,843436,-,1,0,8B14648789723E3C,69815.0
kar_bon,2009-05-19,13:10:07,333,2,843438,-,1,0,EB8E16CEB6E92773,69816.0
kar_bon,2009-05-19,13:10:07,315,2,843439,-,1,0,B22184BA3C0FE2BD,69815.0
kar_bon,2009-05-19,13:10:08,339,2,843441,-,1,0,6703A44BD3EDCE9D,69816.0
kar_bon,2009-05-19,13:10:08,315,2,843442,-,1,0,12E1FFEAE15E89F5,69815.0
kar_bon,2009-05-19,13:10:09,345,2,843442,-,1,0,AF57B7B0996E3F9A,69816.0
kar_bon,2009-05-19,13:10:09,339,2,843449,-,1,0,95F74CE2045C5F4D,69815.0
kar_bon,2009-05-19,13:10:10,327,2,843452,-,1,0,D4A0C0C681756A2F,69815.0
kar_bon,2009-05-19,13:10:10,327,2,843456,-,1,0,08F6A8342274D5AF,69815.0
kar_bon,2009-05-19,13:10:11,345,2,843459,-,1,0,539F52514F8CB203,69815.0
kar_bon,2009-05-19,13:10:11,321,2,843463,-,1,0,23169AD450C17C60,69814.0
kar_bon,2009-05-19,13:10:12,339,2,843465,-,1,0,813ED87F25CEAC8A,69814.0
kar_bon,2009-05-19,13:10:12,345,2,843466,-,1,0,C8DE151FF3A80B1B,69814.0
kar_bon,2009-05-19,13:10:13,327,2,843468,-,1,0,7298A23F3658CC78,69814.0
kar_bon,2009-05-19,13:10:13,315,2,843470,-,1,0,F6074F13EB29C8C8,69814.0
kar_bon,2009-05-19,13:10:14,321,2,843473,-,1,0,63BA1564558C1A29,69814.0
kar_bon,2009-05-19,13:10:14,339,2,843473,-,1,0,450EBE2226D5A3DB,69814.0
kar_bon,2009-05-19,13:10:15,315,2,843475,-,1,0,5C75EBFD9F34454E,69814.0
kar_bon,2009-05-19,13:10:16,345,2,843489,-,1,0,A30D195DAA86E629,69815.0
kar_bon,2009-05-19,13:10:16,339,2,843493,-,1,0,D5591F564C6EB007,69814.0
kar_bon,2009-05-19,13:10:17,333,2,843494,-,1,0,51C860777A3F7BD3,69815.0
kar_bon,2009-05-19,13:10:17,339,2,843495,-,1,0,44C528B5ECF14CC5,69814.0
kar_bon,2009-05-19,13:10:18,339,2,843496,-,1,0,3A7D7DFA136ACDF7,69815.0
kar_bon,2009-05-19,13:10:18,339,2,843499,-,1,0,4D82118C3550279E,69814.0
kar_bon,2009-05-19,13:10:20,321,2,843501,-,1,0,9502B691D0198BD6,69816.0
kar_bon,2009-05-19,13:10:20,321,2,843503,-,1,0,C875F6FE9AF05E11,69815.0
kar_bon,2009-05-19,13:10:21,333,2,843504,-,1,0,36740046763F72FB,69815.0
kar_bon,2009-05-19,13:10:21,315,2,843507,-,1,0,1D4C4C399AF6B312,69815.0
mdettweiler,2009-05-19,13:10:47,339,2,846589,-,1,0,597FEDDBFB9AA8EF,4106.0
kar_bon,2009-05-19,13:10:55,315,2,843518,-,1,0,C02A70DE0FE4AA76,69789.0
kar_bon,2009-05-19,13:10:56,321,2,843518,-,1,0,87D4C64643C28B88,69790.0
kar_bon,2009-05-19,13:10:56,333,2,843519,-,1,0,398BE93B1BDEF88F,69789.0
kar_bon,2009-05-19,13:10:57,339,2,843519,-,1,0,F91A9A9F6EAC4C57,69790.0
kar_bon,2009-05-19,13:10:57,345,2,843519,-,1,0,4C8031D9DF5F9CB1,69789.0
kar_bon,2009-05-19,13:10:58,315,2,843526,-,1,0,D6507F0C7DBDCD7C,69790.0
kar_bon,2009-05-19,13:10:58,315,2,846324,-,1,0,FE262AA8701CC849,9682.0
kar_bon,2009-05-19,13:10:58,321,2,843526,-,1,0,C24DE5E75151EB92,69789.0
kar_bon,2009-05-19,13:10:59,333,2,843528,-,1,0,FAA1BEF51D31475B,69789.0
kar_bon,2009-05-19,13:10:59,333,2,843530,-,1,0,8A373B802BE34112,69789.0
kar_bon,2009-05-19,13:11:00,333,2,843531,-,1,0,333DA4BDBE94311B,69789.0
kar_bon,2009-05-19,13:11:00,327,2,843533,-,1,0,20B99E0DB5FA4D27,69789.0
kar_bon,2009-05-19,13:11:01,345,2,843534,-,1,0,80D88D33665AF434,69789.0
kar_bon,2009-05-19,13:11:01,327,2,843540,-,1,0,7EB92BFEA5D9FD09,69789.0
kar_bon,2009-05-19,13:11:02,321,2,843541,-,1,0,9A0F6051E8E2AF12,69789.0
kar_bon,2009-05-19,13:11:02,327,2,843545,-,1,0,7CBDA00DE0DDE38C,69788.0
kar_bon,2009-05-19,13:11:03,315,2,843546,-,1,0,C32C02101D5628DD,69789.0
kar_bon,2009-05-19,13:11:03,327,2,843546,-,1,0,E4494E95E43246D1,69788.0
kar_bon,2009-05-19,13:11:04,339,2,843547,-,1,0,A4ECE849496A635B,69789.0
kar_bon,2009-05-19,13:11:05,339,2,843551,-,1,0,1BB49E492BCCAB97,69789.0
kar_bon,2009-05-19,13:11:06,315,2,843555,-,1,0,A9C1B3BA1A59D1F4,69789.0
kar_bon,2009-05-19,13:11:07,315,2,843559,-,1,0,9E824320262130D2,69789.0
kar_bon,2009-05-19,13:11:08,345,2,843562,-,1,0,85389537B87FF842,69790.0
kar_bon,2009-05-19,13:11:09,321,2,843567,-,1,0,14CDBBCC811A5B3A,69791.0
kar_bon,2009-05-19,13:11:10,327,2,843573,-,1,0,F4D780D9C98F0AD7,69791.0
kar_bon,2009-05-19,13:11:10,339,2,843573,-,1,0,4DFC8A5EFE08A2EF,69791.0
kar_bon,2009-05-19,13:11:11,339,2,843575,-,1,0,68C1BA1B34FDDE6F,69791.0
kar_bon,2009-05-19,13:11:11,339,2,843579,-,1,0,392667B8670939DC,69791.0
kar_bon,2009-05-19,13:11:12,327,2,843580,-,1,0,E822E15FB625B5F5,69791.0
kar_bon,2009-05-19,13:11:13,345,2,843580,-,1,0,9DEFBB60DB4FAB09,69792.0
kar_bon,2009-05-19,13:11:13,315,2,843582,-,1,0,0695215A0F325431,69791.0
kar_bon,2009-05-19,13:11:15,339,2,843585,-,1,0,203084D11C0EB3A6,69792.0
kar_bon,2009-05-19,13:11:15,315,2,843591,-,1,0,AE5050CAFA4D9AE4,69792.0
kar_bon,2009-05-19,13:11:16,315,2,843592,-,1,0,7F9E726C6BE6A245,69792.0
kar_bon,2009-05-19,13:11:17,321,2,843593,-,1,0,AA90A3548C80F120,69793.0
kar_bon,2009-05-19,13:11:18,321,2,843597,-,1,0,2E173B5E78AFF825,69793.0
kar_bon,2009-05-19,13:11:18,333,2,843600,-,1,0,53017F69B5A9C5CC,69793.0
kar_bon,2009-05-19,13:11:19,345,2,843600,-,1,0,62076C3FAE1F480D,69793.0
kar_bon,2009-05-19,13:11:19,333,2,843608,-,1,0,CCFA0F351600AFF5,69793.0
kar_bon,2009-05-19,13:11:20,339,2,843609,-,1,0,BECEBF83495FA2B3,69793.0
kar_bon,2009-05-19,13:11:20,327,2,843612,-,1,0,42B26A097D2B8397,69793.0
