MyDogBuster,2009-07-12,15:32:35,973,2,703175,-,1,0,D8B73C27C82F99DB,605.0
MyDogBuster,2009-07-12,15:32:50,955,2,703173,-,1,0,EC72482A4A754E4D,672.0
MyDogBuster,2009-07-12,15:33:03,979,2,703173,-,1,0,2EB318F1791583EB,671.0
MyDogBuster,2009-07-12,15:35:15,913,2,703175,-,1,0,120C32ADC6932DD6,792.0
MyDogBuster,2009-07-12,15:37:17,981,2,703175,-,1,0,48D354CDF2D20D41,862.0
MyDogBuster,2009-07-12,15:39:23,947,2,703176,-,1,0,9A2B1B8B42C33C9E,604.0
MyDogBuster,2009-07-12,15:40:46,975,2,703176,-,1,0,9EE07D095AD4B2F4,604.0
MyDogBuster,2009-07-12,15:42:31,845,2,703178,-,1,0,8F06BDD041237306,605.0
MyDogBuster,2009-07-12,15:42:40,953,2,703178,-,1,0,C15068E6F81457BF,605.0
MyDogBuster,2009-07-12,15:43:31,801,2,703177,-,1,0,84F44C684255B487,670.0
MyDogBuster,2009-07-12,15:43:33,945,2,703177,-,1,0,B1BE00A331A103FC,671.0
MyDogBuster,2009-07-12,15:44:00,963,2,703178,-,1,0,894E7828C3CA31B3,670.0
MyDogBuster,2009-07-12,15:44:15,853,2,703179,-,1,0,BD4CF2FECDCDFADD,672.0
MyDogBuster,2009-07-12,15:49:28,905,2,703180,-,1,0,A5E37631F4A8B207,605.0
MyDogBuster,2009-07-12,15:49:48,955,2,703179,-,1,0,E8DC85C0764BEF56,873.0
MyDogBuster,2009-07-12,15:50:51,965,2,703180,-,1,0,70D9C0A332351C98,605.0
MyDogBuster,2009-07-12,15:51:48,855,2,703180,-,1,0,90DD245831258876,871.0
MyDogBuster,2009-07-12,15:52:36,999,2,703180,-,1,0,5E70EA8369393C27,605.0
MyDogBuster,2009-07-12,15:52:45,889,2,703181,-,1,0,F47E182F72E97591,605.0
MyDogBuster,2009-07-12,15:54:42,955,2,703181,-,1,0,0494C79AABC51E28,671.0
MyDogBuster,2009-07-12,15:54:43,957,2,703181,-,1,0,0C36714166267D07,670.0
MyDogBuster,2009-07-12,15:55:11,981,2,703181,-,1,0,09AE41ED7FD73AE7,671.0
MyDogBuster,2009-07-12,15:55:26,987,2,703181,-,1,0,BB67108135F9FCE5,671.0
MyDogBuster,2009-07-12,15:59:32,873,2,703182,-,1,0,B237A07A10DBA76F,604.0
MyDogBuster,2009-07-12,16:00:55,963,2,703182,-,1,0,7F4F50E745DF49F2,604.0
MyDogBuster,2009-07-12,16:02:41,933,2,703183,-,1,0,E5D925EA04DC16A5,605.0
MyDogBuster,2009-07-12,16:02:50,973,2,703183,-,1,0,8F4A2804C7C42A6D,605.0
MyDogBuster,2009-07-12,16:03:29,917,2,703182,-,1,0,C8C5BE8061E896E7,821.0
MyDogBuster,2009-07-12,16:05:54,827,2,703184,-,1,0,17E1086C4BEF7F66,672.0
MyDogBuster,2009-07-12,16:05:55,899,2,703184,-,1,0,B2831520F8FC3B9B,672.0
MyDogBuster,2009-07-12,16:06:22,927,2,703184,-,1,0,72C35F9B64B8CC49,671.0
MyDogBuster,2009-07-12,16:06:25,819,2,703183,-,1,0,601114E6FEA383B7,877.0
MyDogBuster,2009-07-12,16:06:37,959,2,703184,-,1,0,8DA8F9DA2967F4FE,671.0
MyDogBuster,2009-07-12,16:09:37,847,2,703185,-,1,0,DD33CB88E8BB55EC,605.0
MyDogBuster,2009-07-12,16:11:00,885,2,703185,-,1,0,C0E20F98D75B5283,605.0
MyDogBuster,2009-07-12,16:12:47,955,2,703185,-,1,0,C788596B92EBC09C,606.0
MyDogBuster,2009-07-12,16:12:54,985,2,703185,-,1,0,BE6E7B7F06C81387,604.0
MyDogBuster,2009-07-12,16:16:59,803,2,703186,-,1,0,E02ACB44A33A9E69,810.0
MyDogBuster,2009-07-12,16:17:04,813,2,703186,-,1,0,C643D151625D6520,671.0
MyDogBuster,2009-07-12,16:17:05,861,2,703186,-,1,0,AE0AAE04F1CEB0D3,670.0
MyDogBuster,2009-07-12,16:17:33,945,2,703186,-,1,0,2799F2E7AA3C517C,671.0
MyDogBuster,2009-07-12,16:17:49,801,2,703187,-,1,0,42737C1876CABE19,672.0
MyDogBuster,2009-07-12,16:19:41,985,2,703187,-,1,0,8984DEC1DCCA45C3,604.0
MyDogBuster,2009-07-12,16:21:00,947,2,703186,-,1,0,0B246A920740D2F9,875.0
MyDogBuster,2009-07-12,16:21:05,843,2,703188,-,1,0,B12D480FB7EA2C54,605.0
MyDogBuster,2009-07-12,16:22:51,819,2,703189,-,1,0,296EFA937DD3483E,605.0
MyDogBuster,2009-07-12,16:23:00,999,2,703189,-,1,0,1510DD92C7B8F16C,606.0
MyDogBuster,2009-07-12,16:28:15,977,2,703190,-,1,0,4681B0632529187C,671.0
MyDogBuster,2009-07-12,16:28:16,825,2,703191,-,1,0,DCE7F54776398065,671.0
MyDogBuster,2009-07-12,16:28:43,863,2,703192,-,1,0,6911EEEE869F6FA9,670.0
MyDogBuster,2009-07-12,16:29:01,957,2,703192,-,1,0,D7C4234BDDC471EA,672.0
MyDogBuster,2009-07-12,16:29:46,989,2,703192,-,1,0,851EC454C57F906C,605.0
MyDogBuster,2009-07-12,16:30:45,827,2,703190,-,1,0,47BD2E77FA948C08,826.0
MyDogBuster,2009-07-12,16:31:09,901,2,703193,-,1,0,2C0251BA2D720C06,605.0
MyDogBuster,2009-07-12,16:32:57,951,2,703193,-,1,0,1173B6B57795FA35,606.0
MyDogBuster,2009-07-12,16:33:06,981,2,703193,-,1,0,249E5CA1DFDA3D0B,606.0
MyDogBuster,2009-07-12,16:35:52,897,2,703193,-,1,0,79EC85FA7C1286A8,892.0
MyDogBuster,2009-07-12,16:39:25,987,2,703193,-,1,0,EA644996F1B57B57,670.0
MyDogBuster,2009-07-12,16:39:27,815,2,703194,-,1,0,8E3C9F2C29AA21C7,671.0
MyDogBuster,2009-07-12,16:39:51,903,2,703194,-,1,0,B790D8E76BBE7D97,605.0
MyDogBuster,2009-07-12,16:39:53,875,2,703194,-,1,0,5E6388D76A577194,670.0
MyDogBuster,2009-07-12,16:40:11,881,2,703194,-,1,0,B0289A4C4A673975,670.0
MyDogBuster,2009-07-12,16:41:14,941,2,703194,-,1,0,B3D2EBDB8F1A23FE,605.0
MyDogBuster,2009-07-12,16:43:02,859,2,703195,-,1,0,0061490B0D6AD4A9,605.0
MyDogBuster,2009-07-12,16:43:10,873,2,703195,-,1,0,5182F7379D39CC72,605.0
MyDogBuster,2009-07-12,16:44:13,927,2,703194,-,1,0,72FB137C8E45FF22,808.0
MyDogBuster,2009-07-12,16:49:55,813,2,703196,-,1,0,B275F3DF3967F8D0,604.0
MyDogBuster,2009-07-12,16:50:36,919,2,703195,-,1,0,CC4C2A4C5E16DAA9,671.0
MyDogBuster,2009-07-12,16:50:37,951,2,703195,-,1,0,F647B6F1A4C69944,670.0
MyDogBuster,2009-07-12,16:50:50,913,2,703195,-,1,0,571F1C74491D2406,899.0
MyDogBuster,2009-07-12,16:51:04,825,2,703196,-,1,0,46DB2D74D2897538,671.0
MyDogBuster,2009-07-12,16:51:19,903,2,703196,-,1,0,61841B951A0113CF,605.0
MyDogBuster,2009-07-12,16:51:23,833,2,703196,-,1,0,41FFDB02C42A5809,672.0
MyDogBuster,2009-07-12,16:53:07,923,2,703196,-,1,0,B41C6B715D10E93B,605.0
MyDogBuster,2009-07-12,16:53:16,817,2,703197,-,1,0,712EB6FB7441FA74,606.0
MyDogBuster,2009-07-12,16:58:17,847,2,703197,-,1,0,0781626568CA6EC2,844.0
MyDogBuster,2009-07-12,17:00:00,991,2,703197,-,1,0,61BC91B1ED2897C7,605.0
MyDogBuster,2009-07-12,17:01:23,979,2,703199,-,1,0,E938383C74E72404,605.0
MyDogBuster,2009-07-12,17:01:46,801,2,703198,-,1,0,4532E714F98B74D3,670.0
MyDogBuster,2009-07-12,17:01:49,855,2,703198,-,1,0,19E418CF6AD63CDB,672.0
MyDogBuster,2009-07-12,17:02:16,913,2,703199,-,1,0,C6AB31D8B8B28E15,672.0
MyDogBuster,2009-07-12,17:02:35,999,2,703199,-,1,0,220CF8171023DE89,672.0
MyDogBuster,2009-07-12,17:03:12,899,2,703200,-,1,0,0058EE74AC1060D2,605.0
MyDogBuster,2009-07-12,17:03:20,933,2,703200,-,1,0,7A43A40038F3D5DF,604.0
MyDogBuster,2009-07-12,17:05:20,915,2,703198,-,1,0,19E0C94F25821286,870.0
MyDogBuster,2009-07-12,17:10:04,807,2,703201,-,1,0,94491912CBAB63E9,604.0
MyDogBuster,2009-07-12,17:11:28,817,2,703201,-,1,0,070D7E2206BBA054,605.0
MyDogBuster,2009-07-12,17:12:20,999,2,703200,-,1,0,C49EB313F0ADEDC0,843.0
MyDogBuster,2009-07-12,17:12:58,871,2,703201,-,1,0,463354A289078476,672.0
MyDogBuster,2009-07-12,17:13:00,931,2,703201,-,1,0,0F9AA0BBBB81371D,671.0
MyDogBuster,2009-07-12,17:13:17,857,2,703202,-,1,0,9FFDFBCB3FB25F9B,605.0
MyDogBuster,2009-07-12,17:13:25,873,2,703202,-,1,0,E25605F2C109715B,605.0
MyDogBuster,2009-07-12,17:13:26,939,2,703201,-,1,0,DCF9748848C59558,670.0
MyDogBuster,2009-07-12,17:13:45,813,2,703202,-,1,0,9DD075010ECE2530,670.0
MyDogBuster,2009-07-12,17:19:54,801,2,703203,-,1,0,513DC02285119B5F,874.0
MyDogBuster,2009-07-12,17:20:09,853,2,703203,-,1,0,B6DCED8C02D4EEF6,605.0
MyDogBuster,2009-07-12,17:21:32,873,2,703204,-,1,0,5C2C3B11DDC98368,604.0
MyDogBuster,2009-07-12,17:23:22,843,2,703206,-,1,0,E46B383D8D72AC4C,605.0
MyDogBuster,2009-07-12,17:23:30,867,2,703206,-,1,0,8298C02CE5327856,605.0
MyDogBuster,2009-07-12,17:24:09,801,2,703205,-,1,0,1A3E0011648366C7,671.0
MyDogBuster,2009-07-12,17:24:11,815,2,703206,-,1,0,D9A773DFAD99E9CD,671.0
MyDogBuster,2009-07-12,17:24:37,891,2,703206,-,1,0,76717F9DBFE8F318,671.0
MyDogBuster,2009-07-12,17:24:57,831,2,703207,-,1,0,D44507B15B31A7D3,672.0
MyDogBuster,2009-07-12,17:25:58,965,2,703204,-,1,0,DB7306D54EE60407,818.0
MyDogBuster,2009-07-12,17:30:14,909,2,703207,-,1,0,4C0FD441EC4F5D74,605.0
MyDogBuster,2009-07-12,17:31:37,933,2,703207,-,1,0,8AD51F2F8FEFE14E,605.0
MyDogBuster,2009-07-12,17:33:26,939,2,703207,-,1,0,6FC0FBF1808C7C5D,604.0
MyDogBuster,2009-07-12,17:33:35,915,2,703208,-,1,0,E95C92624CAFE45F,605.0
MyDogBuster,2009-07-12,17:34:28,885,2,703207,-,1,0,F7E71612E2D68B8C,874.0
MyDogBuster,2009-07-12,17:35:19,945,2,703208,-,1,0,E31225736B45E771,670.0
MyDogBuster,2009-07-12,17:35:21,959,2,703208,-,1,0,417DAE35942FB0CC,670.0
MyDogBuster,2009-07-12,17:35:50,995,2,703208,-,1,0,474D1C54AAF90CC2,673.0
MyDogBuster,2009-07-12,17:36:08,813,2,703210,-,1,0,175DD90EF439D125,671.0
MyDogBuster,2009-07-12,17:39:32,891,2,703210,-,1,0,37597188579DE402,814.0
MyDogBuster,2009-07-12,17:40:18,859,2,703211,-,1,0,584737099F99069A,604.0
MyDogBuster,2009-07-12,17:41:42,901,2,703211,-,1,0,61CE93B7C14BE953,605.0
MyDogBuster,2009-07-12,17:43:31,819,2,703212,-,1,0,D8BA83C04F7C82BF,605.0
MyDogBuster,2009-07-12,17:43:40,825,2,703212,-,1,0,F1387194E2AB9D46,605.0
MyDogBuster,2009-07-12,17:46:30,915,2,703212,-,1,0,041F64FCD132C33B,671.0
MyDogBuster,2009-07-12,17:46:32,945,2,703212,-,1,0,1C019BE90A11ADC9,671.0
MyDogBuster,2009-07-12,17:47:00,959,2,703212,-,1,0,30A8C8EE8D49012E,673.0
MyDogBuster,2009-07-12,17:47:18,811,2,703213,-,1,0,8ED1F6797E63B82B,670.0
MyDogBuster,2009-07-12,17:49:13,909,2,703212,-,1,0,BBB834C325BA8796,885.0
MyDogBuster,2009-07-12,17:50:23,967,2,703213,-,1,0,24A52D4999CF5E04,605.0
MyDogBuster,2009-07-12,17:51:46,987,2,703213,-,1,0,2FB5AA4E748EFAE6,604.0
MyDogBuster,2009-07-12,17:52:50,861,2,703213,-,1,0,776CAA69D86DD71A,798.0
MyDogBuster,2009-07-12,17:53:36,965,2,703214,-,1,0,D11FECB95E97FD54,605.0
MyDogBuster,2009-07-12,17:53:45,971,2,703214,-,1,0,1A71B6AF58EAC9F1,605.0
MyDogBuster,2009-07-12,17:57:41,983,2,703214,-,1,0,C4E22E17DA1903B0,671.0
MyDogBuster,2009-07-12,17:57:43,871,2,703215,-,1,0,03253B595729F89B,671.0
MyDogBuster,2009-07-12,17:58:11,933,2,703215,-,1,0,CFB7CEDDC05C1174,671.0
MyDogBuster,2009-07-12,17:58:30,979,2,703215,-,1,0,9D1950D8AB75E027,672.0
MyDogBuster,2009-07-12,18:00:27,873,2,703216,-,1,0,0C0453756E84F93F,604.0
MyDogBuster,2009-07-12,18:01:51,887,2,703216,-,1,0,EFAC735561A1EA7F,605.0
MyDogBuster,2009-07-12,18:03:41,989,2,703216,-,1,0,5ECD5B7851C4E537,606.0
MyDogBuster,2009-07-12,18:03:49,837,2,703217,-,1,0,F9D536CADAAF966B,604.0
MyDogBuster,2009-07-12,18:04:13,999,2,703215,-,1,0,3E51C4B83F3B0677,900.0
MyDogBuster,2009-07-12,18:06:36,927,2,703216,-,1,0,DB279A8DEE156E96,826.0
MyDogBuster,2009-07-12,18:08:52,861,2,703217,-,1,0,5031B46C6FBF5D9D,672.0
MyDogBuster,2009-07-12,18:08:53,885,2,703217,-,1,0,BFD3762060C29AEB,671.0
MyDogBuster,2009-07-12,18:09:21,949,2,703217,-,1,0,BCC962138DC07E2B,670.0
MyDogBuster,2009-07-12,18:09:40,815,2,703218,-,1,0,DDD3E97A8A10681B,670.0
MyDogBuster,2009-07-12,18:10:32,971,2,703218,-,1,0,6E6B661B2DCA39C5,605.0
MyDogBuster,2009-07-12,18:11:56,919,2,703219,-,1,0,6922F0D51BB8C0D5,605.0
MyDogBuster,2009-07-12,18:13:46,973,2,703219,-,1,0,9E6D4E57D44044FA,605.0
MyDogBuster,2009-07-12,18:13:54,855,2,703220,-,1,0,D4C42E1305D1A4D8,605.0
MyDogBuster,2009-07-12,18:19:03,829,2,703221,-,1,0,2ABA028991FCC88B,890.0
MyDogBuster,2009-07-12,18:20:03,877,2,703221,-,1,0,26A7107D1B34CE78,671.0
MyDogBuster,2009-07-12,18:20:04,907,2,703221,-,1,0,0465C92786F9BD54,671.0
MyDogBuster,2009-07-12,18:20:32,827,2,703222,-,1,0,6C6D289D49424795,671.0
MyDogBuster,2009-07-12,18:20:34,867,2,703221,-,1,0,B93AA61D53A495EF,838.0
MyDogBuster,2009-07-12,18:20:36,947,2,703222,-,1,0,1D3586038E11519C,604.0
MyDogBuster,2009-07-12,18:20:51,857,2,703222,-,1,0,32DB8CCB865CF823,671.0
MyDogBuster,2009-07-12,18:22:00,981,2,703222,-,1,0,F11EB896864AA902,604.0
MyDogBuster,2009-07-12,18:23:50,813,2,703223,-,1,0,706A3CBC76918AA1,604.0
MyDogBuster,2009-07-12,18:23:59,825,2,703223,-,1,0,C0B7CBC542F7F567,605.0
MyDogBuster,2009-07-12,18:30:41,929,2,703224,-,1,0,F1B09E148DC8CB63,605.0
MyDogBuster,2009-07-12,18:31:14,913,2,703223,-,1,0,1953D2C1CE3CDDD5,671.0
MyDogBuster,2009-07-12,18:31:15,915,2,703223,-,1,0,976B3CCFE2EBCD41,671.0
MyDogBuster,2009-07-12,18:31:43,985,2,703223,-,1,0,27ECDB3B53250C79,671.0
MyDogBuster,2009-07-12,18:32:03,947,2,703224,-,1,0,60F2A4F47479144D,672.0
MyDogBuster,2009-07-12,18:32:05,957,2,703224,-,1,0,05C9233078C448BB,605.0
MyDogBuster,2009-07-12,18:33:56,841,2,703225,-,1,0,97808919A81D683E,606.0
MyDogBuster,2009-07-12,18:34:01,887,2,703224,-,1,0,E36EBB98172D4E99,807.0
MyDogBuster,2009-07-12,18:34:04,867,2,703225,-,1,0,D3116BFA800F3BBF,605.0
MyDogBuster,2009-07-12,18:34:17,859,2,703223,-,1,0,25A58A0960603F88,914.0
MyDogBuster,2009-07-12,18:40:46,951,2,703225,-,1,0,5403F6D4B1049CCE,605.0
MyDogBuster,2009-07-12,18:42:10,957,2,703226,-,1,0,003662E5A0FBD101,605.0
MyDogBuster,2009-07-12,18:42:25,837,2,703226,-,1,0,032CA28F462230F9,671.0
MyDogBuster,2009-07-12,18:42:26,923,2,703226,-,1,0,6AC61CB6256C59C0,671.0
MyDogBuster,2009-07-12,18:42:53,935,2,703226,-,1,0,FA74B6DCB176090E,670.0
MyDogBuster,2009-07-12,18:43:13,945,2,703226,-,1,0,F954EDA780983511,670.0
MyDogBuster,2009-07-12,18:44:00,825,2,703227,-,1,0,A370071056B7D6E3,604.0
MyDogBuster,2009-07-12,18:44:09,861,2,703227,-,1,0,7330A195BC5A3434,605.0
MyDogBuster,2009-07-12,18:47:26,849,2,703227,-,1,0,E15F4830BD915840,805.0
MyDogBuster,2009-07-12,18:49:18,891,2,703227,-,1,0,72C14F733A116EDC,901.0
MyDogBuster,2009-07-12,18:50:52,909,2,703227,-,1,0,48856ABB0DB7904C,606.0
MyDogBuster,2009-07-12,18:52:14,825,2,703228,-,1,0,1F1F28C94F4FCE8A,604.0
MyDogBuster,2009-07-12,18:53:35,833,2,703228,-,1,0,D6EEE6E9D6993404,670.0
MyDogBuster,2009-07-12,18:53:36,845,2,703228,-,1,0,064A4804CEDD4AB1,670.0
MyDogBuster,2009-07-12,18:54:04,905,2,703228,-,1,0,901FA3658DE43794,671.0
MyDogBuster,2009-07-12,18:54:05,831,2,703229,-,1,0,CA5C1A7AD3C13587,605.0
MyDogBuster,2009-07-12,18:54:13,847,2,703229,-,1,0,58BD9D9337081AB5,604.0
MyDogBuster,2009-07-12,18:54:24,829,2,703229,-,1,0,57E21FFD88351E19,671.0
MyDogBuster,2009-07-12,19:00:56,967,2,703229,-,1,0,DBC487BCC6283015,604.0
MyDogBuster,2009-07-12,19:01:13,907,2,703229,-,1,0,5E061CC50546ED23,828.0
MyDogBuster,2009-07-12,19:02:19,969,2,703229,-,1,0,246C75906FD54779,605.0
MyDogBuster,2009-07-12,19:04:10,945,2,703230,-,1,0,27F4EFCBC3138202,605.0
MyDogBuster,2009-07-12,19:04:18,951,2,703230,-,1,0,8B6B69F9B8A8AC2C,605.0
MyDogBuster,2009-07-12,19:04:20,955,2,703229,-,1,0,D17F56997ADBB9B8,902.0
MyDogBuster,2009-07-12,19:04:46,987,2,703229,-,1,0,74A0DD38B92A003C,671.0
MyDogBuster,2009-07-12,19:04:47,843,2,703230,-,1,0,20DC88CD4779456C,671.0
MyDogBuster,2009-07-12,19:05:14,873,2,703230,-,1,0,0F8FFF9D4BD99268,670.0
MyDogBuster,2009-07-12,19:05:34,843,2,703231,-,1,0,550299D340C830E0,670.0
MyDogBuster,2009-07-12,19:11:01,861,2,703231,-,1,0,654BDC706A9530F2,605.0
MyDogBuster,2009-07-12,19:12:23,943,2,703231,-,1,0,B73D32808055969A,604.0
MyDogBuster,2009-07-12,19:14:14,803,2,703232,-,1,0,F3314581389FA1C5,605.0
MyDogBuster,2009-07-12,19:14:22,813,2,703232,-,1,0,7D7CEE5CDB30B9A6,604.0
MyDogBuster,2009-07-12,19:14:47,925,2,703231,-,1,0,E2CFEEB9FE0181D4,814.0
MyDogBuster,2009-07-12,19:15:57,837,2,703233,-,1,0,356CF9DE87B8E1B3,671.0
MyDogBuster,2009-07-12,19:15:57,867,2,703233,-,1,0,5EFA5339E04BFC45,670.0
MyDogBuster,2009-07-12,19:16:25,871,2,703233,-,1,0,BFBD3742D50D3046,671.0
MyDogBuster,2009-07-12,19:16:46,895,2,703233,-,1,0,7B7A6ACA94A6A76B,672.0
MyDogBuster,2009-07-12,19:19:31,983,2,703232,-,1,0,FA9F62D8FF10CA51,911.0
MyDogBuster,2009-07-12,19:21:05,957,2,703234,-,1,0,81BCE629CA8348C1,604.0
MyDogBuster,2009-07-12,19:22:28,987,2,703234,-,1,0,EA44DD0CD5C053D2,605.0
MyDogBuster,2009-07-12,19:24:19,1001,2,703234,-,1,0,3622FFD954B1A21F,605.0
MyDogBuster,2009-07-12,19:24:27,801,2,703235,-,1,0,2CF40BB65E99CCAA,605.0
MyDogBuster,2009-07-12,19:27:07,861,2,703235,-,1,0,FBB7B62EE3603B91,671.0
MyDogBuster,2009-07-12,19:27:09,803,2,703236,-,1,0,FA3A3B9694E98A7C,672.0
MyDogBuster,2009-07-12,19:27:35,983,2,703236,-,1,0,33C47F14DBFED7DB,670.0
MyDogBuster,2009-07-12,19:27:57,999,2,703236,-,1,0,17F63CEE8692004C,671.0
MyDogBuster,2009-07-12,19:28:44,859,2,703235,-,1,0,F7B9C34B5E283290,837.0
MyDogBuster,2009-07-12,19:31:09,889,2,703237,-,1,0,166955E033FCECF4,604.0
MyDogBuster,2009-07-12,19:32:33,915,2,703237,-,1,0,D4C1D476463A1735,605.0
MyDogBuster,2009-07-12,19:34:04,831,2,703237,-,1,0,28F4896591E6830B,873.0
MyDogBuster,2009-07-12,19:34:23,887,2,703238,-,1,0,92F487129563E895,604.0
MyDogBuster,2009-07-12,19:34:32,921,2,703238,-,1,0,9B5D884217675027,605.0
MyDogBuster,2009-07-12,19:38:18,953,2,703238,-,1,0,88EE649D691EAA71,671.0
MyDogBuster,2009-07-12,19:38:19,957,2,703238,-,1,0,D44D98D79EECC9E2,670.0
MyDogBuster,2009-07-12,19:38:46,865,2,703239,-,1,0,5810CFB1D313B18F,671.0
MyDogBuster,2009-07-12,19:39:08,891,2,703239,-,1,0,7838591397A9CB8D,671.0
MyDogBuster,2009-07-12,19:41:14,919,2,703239,-,1,0,6665D4DBB74E798D,605.0
MyDogBuster,2009-07-12,19:42:30,909,2,703239,-,1,0,ED668B70255C7520,826.0
MyDogBuster,2009-07-12,19:42:37,951,2,703239,-,1,0,8BE3340C21FA0DEF,604.0
MyDogBuster,2009-07-12,19:44:28,827,2,703240,-,1,0,A4197102866FE798,605.0
MyDogBuster,2009-07-12,19:44:36,833,2,703240,-,1,0,DA06EF25B32F8FAE,605.0
MyDogBuster,2009-07-12,19:48:45,955,2,703239,-,1,0,315DF9EE54196E64,881.0
MyDogBuster,2009-07-12,19:49:28,939,2,703240,-,1,0,C043F28DC010456D,670.0
MyDogBuster,2009-07-12,19:49:29,989,2,703240,-,1,0,C78025259862163F,670.0
MyDogBuster,2009-07-12,19:49:57,865,2,703241,-,1,0,10F85D67F6A8390F,671.0
MyDogBuster,2009-07-12,19:50:19,889,2,703241,-,1,0,DC91CF4D671426C7,671.0
MyDogBuster,2009-07-12,19:51:18,909,2,703241,-,1,0,303ADD1578E9CD24,605.0
MyDogBuster,2009-07-12,19:52:42,987,2,703241,-,1,0,4023C0E83A9549B3,605.0
MyDogBuster,2009-07-12,19:54:32,991,2,703241,-,1,0,F24AD45058D821D7,604.0
MyDogBuster,2009-07-12,19:54:41,801,2,703242,-,1,0,0DFDD93576665DF9,605.0
MyDogBuster,2009-07-12,19:56:11,949,2,703241,-,1,0,364CAA51416C9B76,822.0
MyDogBuster,2009-07-12,20:00:40,861,2,703243,-,1,0,E84BD2830D6885E3,672.0
MyDogBuster,2009-07-12,20:00:41,883,2,703243,-,1,0,8326A839D2131417,672.0
MyDogBuster,2009-07-12,20:01:08,819,2,703244,-,1,0,8D7CFD2D94631CD8,671.0
MyDogBuster,2009-07-12,20:01:23,855,2,703244,-,1,0,7548241661000073,605.0
MyDogBuster,2009-07-12,20:01:29,825,2,703244,-,1,0,F65D1B6B2368BAD3,670.0
MyDogBuster,2009-07-12,20:02:47,869,2,703244,-,1,0,A2B46FF52D9B6198,605.0
MyDogBuster,2009-07-12,20:03:30,801,2,703243,-,1,0,6B7905B0AF4725C6,886.0
MyDogBuster,2009-07-12,20:04:37,875,2,703244,-,1,0,6D27A288290288BE,605.0
MyDogBuster,2009-07-12,20:04:45,817,2,703245,-,1,0,12A9869576BEFFCC,604.0
MyDogBuster,2009-07-12,20:10:04,885,2,703245,-,1,0,49BB0199C07AC005,833.0
MyDogBuster,2009-07-12,20:11:27,991,2,703245,-,1,0,A2E36EE82B590F51,604.0
MyDogBuster,2009-07-12,20:11:50,915,2,703245,-,1,0,5A2F9582818EC403,670.0
MyDogBuster,2009-07-12,20:11:52,937,2,703245,-,1,0,97A52C3D4B5565C6,671.0
MyDogBuster,2009-07-12,20:12:19,951,2,703245,-,1,0,29A0E91E45A66359,671.0
MyDogBuster,2009-07-12,20:12:41,891,2,703246,-,1,0,7B05A383181EEA66,672.0
MyDogBuster,2009-07-12,20:12:51,923,2,703246,-,1,0,11538FA4297582AD,605.0
MyDogBuster,2009-07-12,20:14:42,983,2,703246,-,1,0,6A5D71DA69F95E9B,605.0
MyDogBuster,2009-07-12,20:14:50,841,2,703247,-,1,0,21D4D7A3A56B57AE,605.0
MyDogBuster,2009-07-12,20:18:24,957,2,703246,-,1,0,560E6B805FB5FF9D,894.0
MyDogBuster,2009-07-12,20:21:32,973,2,703247,-,1,0,76C411F9E4F5F723,605.0
MyDogBuster,2009-07-12,20:22:56,897,2,703249,-,1,0,0BF1913725591217,605.0
MyDogBuster,2009-07-12,20:23:01,819,2,703248,-,1,0,2E8CEE89B5910D47,671.0
MyDogBuster,2009-07-12,20:23:03,825,2,703248,-,1,0,CD0850D3D609BA1E,671.0
MyDogBuster,2009-07-12,20:23:30,887,2,703248,-,1,0,EB542C503EEFE56F,671.0
MyDogBuster,2009-07-12,20:23:40,865,2,703247,-,1,0,916B8F05DD13ED4A,817.0
MyDogBuster,2009-07-12,20:23:52,993,2,703248,-,1,0,17EC595903F05317,671.0
MyDogBuster,2009-07-12,20:24:46,919,2,703249,-,1,0,C76B86D824C03370,605.0
MyDogBuster,2009-07-12,20:24:55,955,2,703249,-,1,0,C4D6057019AF0650,605.0
MyDogBuster,2009-07-12,20:31:35,857,2,703250,-,1,0,4892419F794B8B9E,603.0
MyDogBuster,2009-07-12,20:32:59,845,2,703250,-,1,0,0BB149237AD03ED3,876.0
MyDogBuster,2009-07-12,20:32:59,885,2,703250,-,1,0,D81DC6E486F4A4C1,603.0
MyDogBuster,2009-07-12,20:34:13,887,2,703250,-,1,0,651467175A2E9C4B,672.0
MyDogBuster,2009-07-12,20:34:14,917,2,703250,-,1,0,E79F6FFD70B89F33,671.0
MyDogBuster,2009-07-12,20:34:41,935,2,703250,-,1,0,80C929FEA6D1A1F5,671.0
MyDogBuster,2009-07-12,20:34:51,955,2,703251,-,1,0,AC24F3AFF46D1749,605.0
MyDogBuster,2009-07-12,20:34:59,979,2,703251,-,1,0,752D80F59B660D0E,604.0
MyDogBuster,2009-07-12,20:35:03,891,2,703251,-,1,0,0896BBDBFE592095,671.0
MyDogBuster,2009-07-12,20:36:57,849,2,703251,-,1,0,7A7778A175F95619,797.0
MyDogBuster,2009-07-12,20:41:40,999,2,703251,-,1,0,A92D439386C4565D,605.0
MyDogBuster,2009-07-12,20:43:04,909,2,703252,-,1,0,C3AAB6EA6352D584,605.0
MyDogBuster,2009-07-12,20:44:56,805,2,703253,-,1,0,77224FBACDB49F5D,605.0
MyDogBuster,2009-07-12,20:45:05,861,2,703253,-,1,0,1FA4DF3E839308F9,606.0
MyDogBuster,2009-07-12,20:45:24,933,2,703252,-,1,0,B2527267B76C7E11,671.0
