MyDogBuster,2009-08-08,21:11:06,833,2,707254,-,1,0,88E23E6D04CF235C,758.0
MyDogBuster,2009-08-08,21:13:28,861,2,707255,-,1,0,276C2A4D54030160,731.0
MyDogBuster,2009-08-08,21:15:19,861,2,707254,-,1,0,D315FA52F89E9141,981.0
MyDogBuster,2009-08-08,21:15:31,991,2,707253,-,1,0,16D5DB6FF83324C7,1138.0
MyDogBuster,2009-08-08,21:15:31,831,2,707255,-,1,0,2DA4F490A7E379CF,892.0
MyDogBuster,2009-08-08,21:18:11,883,2,707255,-,1,0,59F7E7EA177EEBD2,782.0
MyDogBuster,2009-08-08,21:18:44,865,2,707255,-,1,0,20A253D47EF2D3FF,840.0
MyDogBuster,2009-08-08,21:20:57,827,2,707254,-,1,0,3FA07BA84A973A5D,1417.0
MyDogBuster,2009-08-08,21:22:45,913,2,707255,-,1,0,B84F6531A3EE8DCD,891.0
MyDogBuster,2009-08-08,21:24:57,857,2,707256,-,1,0,AF359E5B5D563F67,831.0
MyDogBuster,2009-08-08,21:25:26,949,2,707255,-,1,0,CE126E7108AF7784,965.0
MyDogBuster,2009-08-08,21:26:29,899,2,707256,-,1,0,DB35CA3CE90706C6,781.0
MyDogBuster,2009-08-08,21:28:23,993,2,707256,-,1,0,B62DBD88ABCC7D30,784.0
MyDogBuster,2009-08-08,21:31:19,919,2,707257,-,1,0,A4E8D113E4990E7D,949.0
MyDogBuster,2009-08-08,21:31:45,813,2,707258,-,1,0,7F30C7CCBE6FA97F,781.0
MyDogBuster,2009-08-08,21:32:21,801,2,707258,-,1,0,F43203075787A4F1,850.0
MyDogBuster,2009-08-08,21:34:00,807,2,707257,-,1,0,08984E86F24A0772,1110.0
MyDogBuster,2009-08-08,21:38:48,903,2,707259,-,1,0,F7E7B431590111C2,739.0
MyDogBuster,2009-08-08,21:38:49,867,2,707258,-,1,0,A28441E4B607EFAD,964.0
MyDogBuster,2009-08-08,21:39:16,801,2,707259,-,1,0,B0EDC0594D65E994,859.0
MyDogBuster,2009-08-08,21:40:17,823,2,707259,-,1,0,D676496ED5FEA424,891.0
MyDogBuster,2009-08-08,21:41:25,803,2,707260,-,1,0,72A8CDDD73151985,782.0
MyDogBuster,2009-08-08,21:44:54,855,2,707260,-,1,0,BCDBC06D0677D476,789.0
MyDogBuster,2009-08-08,21:46:47,927,2,707260,-,1,0,B41B988179EB34AE,866.0
MyDogBuster,2009-08-08,21:48:05,827,2,707258,-,1,0,162DDDE89C194383,1628.0
MyDogBuster,2009-08-08,21:49:03,819,2,707260,-,1,0,1E1F5CBFCB8AD189,1064.0
MyDogBuster,2009-08-08,21:51:50,811,2,707261,-,1,0,9522358075636609,782.0
MyDogBuster,2009-08-08,21:52:30,825,2,707261,-,1,0,FE8A0F532E1244F3,821.0
MyDogBuster,2009-08-08,21:52:41,837,2,707261,-,1,0,4A0F9865D9F7E7AE,805.0
MyDogBuster,2009-08-08,21:54:56,939,2,707260,-,1,0,B763DE9601F24013,1256.0
MyDogBuster,2009-08-08,21:56:27,939,2,707261,-,1,0,C14EEF40664E2E79,902.0
MyDogBuster,2009-08-08,21:57:05,907,2,707261,-,1,0,0E9283A4F85E967B,1008.0
MyDogBuster,2009-08-08,21:57:41,967,2,707261,-,1,0,C8C31BDF0C7DFE2C,767.0
MyDogBuster,2009-08-08,21:59:55,867,2,707262,-,1,0,4326D0B65709E35C,788.0
MyDogBuster,2009-08-08,22:04:02,961,2,707263,-,1,0,9C7AE16FF4DCC387,732.0
MyDogBuster,2009-08-08,22:05:27,869,2,707264,-,1,0,BE203EA9637F4B8D,766.0
MyDogBuster,2009-08-08,22:06:07,973,2,707263,-,1,0,ADDD88ED86C4D75E,817.0
MyDogBuster,2009-08-08,22:06:17,933,2,707263,-,1,0,F7009AD648D69F57,1034.0
MyDogBuster,2009-08-08,22:10:30,995,2,707264,-,1,0,B2183B0E2DFF32C4,769.0
MyDogBuster,2009-08-08,22:12:37,897,2,707264,-,1,0,4FC567E4243B29D2,1061.0
MyDogBuster,2009-08-08,22:12:54,811,2,707265,-,1,0,F58CF6916EB5C6D7,780.0
MyDogBuster,2009-08-08,22:13:05,957,2,707264,-,1,0,DDDEA89B26C33022,998.0
MyDogBuster,2009-08-08,22:14:35,947,2,707262,-,1,0,686602ABE6BE7B66,1590.0
MyDogBuster,2009-08-08,22:14:43,983,2,707264,-,1,0,0BA41CD7E6AEAF45,1058.0
MyDogBuster,2009-08-08,22:15:57,849,2,707265,-,1,0,8AC7308D0A6483D3,715.0
MyDogBuster,2009-08-08,22:18:22,919,2,707265,-,1,0,0AAF21714DB1B8C7,775.0
MyDogBuster,2009-08-08,22:19:40,937,2,707265,-,1,0,716D6539E3D425F4,813.0
MyDogBuster,2009-08-08,22:23:07,985,2,707265,-,1,0,3A744A1DB2B95C5C,1010.0
MyDogBuster,2009-08-08,22:23:10,825,2,707266,-,1,0,2F9F2B68303CFB55,760.0
MyDogBuster,2009-08-08,22:25:52,941,2,707266,-,1,0,6BF2D807798FAF24,778.0
MyDogBuster,2009-08-08,22:27:49,841,2,707267,-,1,0,38C7D836F6835830,884.0
MyDogBuster,2009-08-08,22:28:05,809,2,707268,-,1,0,10FA2FAC48A43B99,728.0
MyDogBuster,2009-08-08,22:30:53,909,2,707267,-,1,0,F2B45C05AF450D74,970.0
MyDogBuster,2009-08-08,22:32:11,867,2,707266,-,1,0,DC55AC9271C5E0E0,1174.0
MyDogBuster,2009-08-08,22:32:57,887,2,707268,-,1,0,F1108B02232ABF74,875.0
MyDogBuster,2009-08-08,22:35:41,933,2,707268,-,1,0,29973A69AD7DBD7A,961.0
MyDogBuster,2009-08-08,22:36:39,987,2,707268,-,1,0,EE0F0350C8BFBB79,809.0
MyDogBuster,2009-08-08,22:37:26,975,2,707268,-,1,0,92760FAB5B8CE0BA,859.0
MyDogBuster,2009-08-08,22:38:23,859,2,707267,-,1,0,E90F0E06B129DB77,1428.0
MyDogBuster,2009-08-08,22:39:57,829,2,707269,-,1,0,CB1A1012F2C78CCB,728.0
MyDogBuster,2009-08-08,22:40:01,927,2,707269,-,1,0,268EB9D431A0E454,717.0
MyDogBuster,2009-08-08,22:41:27,999,2,707268,-,1,0,358A0928E9FD4245,935.0
MyDogBuster,2009-08-08,22:45:53,997,2,707269,-,1,0,AA8FB60CEC2A5F8E,900.0
MyDogBuster,2009-08-08,22:48:33,861,2,707270,-,1,0,3FC18B66F2B2D3CA,936.0
MyDogBuster,2009-08-08,22:50:13,971,2,707270,-,1,0,5F20DDDEF5DBA85A,814.0
MyDogBuster,2009-08-08,22:51:17,801,2,707270,-,1,0,F4F5EEF658633A51,1146.0
MyDogBuster,2009-08-08,22:51:56,823,2,707271,-,1,0,113E2554D631BB13,870.0
MyDogBuster,2009-08-08,22:51:57,945,2,707271,-,1,0,2D5C9A9E7EBD3E94,716.0
MyDogBuster,2009-08-08,22:52:04,921,2,707271,-,1,0,D0F04B528D66E520,727.0
MyDogBuster,2009-08-08,22:53:37,951,2,707270,-,1,0,AB73A7C16D0EDC8F,1076.0
MyDogBuster,2009-08-08,22:56:28,949,2,707271,-,1,0,9EB1E5A68F1F6757,901.0
MyDogBuster,2009-08-08,23:00:40,975,2,707271,-,1,0,34E7D407920CF5A5,888.0
MyDogBuster,2009-08-08,23:03:17,887,2,707272,-,1,0,683521E12883CD57,784.0
MyDogBuster,2009-08-08,23:03:22,855,2,707272,-,1,0,F4B59B5DA78D1BF3,889.0
MyDogBuster,2009-08-08,23:03:40,865,2,707271,-,1,0,D5704DCD37EF8B0C,1517.0
MyDogBuster,2009-08-08,23:03:49,871,2,707273,-,1,0,499C251BAC91F7B1,712.0
MyDogBuster,2009-08-08,23:06:33,965,2,707272,-,1,0,6D8FF9FA63950D8C,877.0
MyDogBuster,2009-08-08,23:06:57,885,2,707273,-,1,0,E278DCE79EB7247A,893.0
MyDogBuster,2009-08-08,23:09:04,807,2,707274,-,1,0,5BA1D2506E058E0C,756.0
MyDogBuster,2009-08-08,23:10:25,803,2,707274,-,1,0,8D001B10AC7FC801,1008.0
MyDogBuster,2009-08-08,23:10:58,939,2,707272,-,1,0,AF92F5415E699AB5,1181.0
MyDogBuster,2009-08-08,23:15:57,855,2,707275,-,1,0,0C5DE679792002FE,728.0
MyDogBuster,2009-08-08,23:16:07,819,2,707275,-,1,0,4DC039018F301FD4,765.0
MyDogBuster,2009-08-08,23:16:47,1001,2,707274,-,1,0,BE025FB06BB0AD8F,967.0
MyDogBuster,2009-08-08,23:16:48,801,2,707275,-,1,0,F99F76CEA56FBAF6,811.0
MyDogBuster,2009-08-08,23:22:15,873,2,707276,-,1,0,C97CB87BBD9659A9,791.0
MyDogBuster,2009-08-08,23:23:20,883,2,707275,-,1,0,5925774A4075693D,1007.0
MyDogBuster,2009-08-08,23:23:42,909,2,707276,-,1,0,6A7346D4C3C421AC,797.0
MyDogBuster,2009-08-08,23:23:57,885,2,707275,-,1,0,23A72720619A5085,1020.0
MyDogBuster,2009-08-08,23:28:20,889,2,707277,-,1,0,102756600AED2204,743.0
MyDogBuster,2009-08-08,23:28:48,829,2,707275,-,1,0,1274BC3AA4A393E6,1508.0
MyDogBuster,2009-08-08,23:28:53,919,2,707277,-,1,0,4517DEF48544E819,766.0
MyDogBuster,2009-08-08,23:29:40,801,2,707278,-,1,0,04AB043664361925,772.0
MyDogBuster,2009-08-08,23:30:18,923,2,707276,-,1,0,1FC02A2028C9A175,1160.0
MyDogBuster,2009-08-08,23:32:05,927,2,707277,-,1,0,B79E241F84CB6395,918.0
MyDogBuster,2009-08-08,23:35:21,825,2,707278,-,1,0,BEFD274AF8B008BB,786.0
MyDogBuster,2009-08-08,23:38:57,857,2,707278,-,1,0,A8DA50B560AA5268,900.0
MyDogBuster,2009-08-08,23:39:00,827,2,707278,-,1,0,14DD65B8D96FE314,940.0
MyDogBuster,2009-08-08,23:40:07,843,2,707278,-,1,0,15FA51A0D4B525D5,985.0
MyDogBuster,2009-08-08,23:40:56,897,2,707278,-,1,0,F6154219D5B5C768,756.0
MyDogBuster,2009-08-08,23:43:01,865,2,707279,-,1,0,BC8EFEC793D783B9,801.0
MyDogBuster,2009-08-08,23:43:14,859,2,707279,-,1,0,722B3CEBAA33E281,861.0
MyDogBuster,2009-08-08,23:47:21,863,2,707280,-,1,0,7963442388EF4B06,916.0
MyDogBuster,2009-08-08,23:49:16,873,2,707280,-,1,0,650E9CC7AE84F256,836.0
MyDogBuster,2009-08-08,23:49:32,819,2,707280,-,1,0,70145252AC5E89CD,1154.0
MyDogBuster,2009-08-08,23:51:36,875,2,707280,-,1,0,455C7EE0B8D60424,759.0
MyDogBuster,2009-08-08,23:53:20,847,2,707281,-,1,0,2532BF8A8589D4C3,744.0
MyDogBuster,2009-08-08,23:53:51,915,2,707280,-,1,0,57207B506B1A6793,824.0
MyDogBuster,2009-08-08,23:53:58,899,2,707280,-,1,0,3DDD94F4043B2044,898.0
MyDogBuster,2009-08-08,23:54:42,1001,2,707278,-,1,0,A86F71784284A58E,1554.0
MyDogBuster,2009-08-08,23:57:41,939,2,707281,-,1,0,2FE122AEEDD9371E,880.0
MyDogBuster,2009-08-08,23:58:26,979,2,707281,-,1,0,C0F6704EFDF72ED9,912.0
