MyDogBuster,2009-06-25,18:25:02,831,2,697646,-,1,0,15C5EB7166E51970,599.0
MyDogBuster,2009-06-25,18:25:24,923,2,697646,-,1,0,A9A1ED6B4A90CEBB,600.0
MyDogBuster,2009-06-25,18:27:01,945,2,697646,-,1,0,ECFA453B4177036B,665.0
MyDogBuster,2009-06-25,18:27:14,983,2,697646,-,1,0,81B777A30972C27E,665.0
MyDogBuster,2009-06-25,18:27:20,849,2,697647,-,1,0,B86262F4A10B8D66,666.0
MyDogBuster,2009-06-25,18:28:03,885,2,697647,-,1,0,4BB88D63EFEA8EEB,666.0
MyDogBuster,2009-06-25,18:34:52,931,2,697647,-,1,0,06F6D1C0A7EF29F3,602.0
MyDogBuster,2009-06-25,18:34:59,945,2,697647,-,1,0,8031B1CF2784EBC3,602.0
MyDogBuster,2009-06-25,18:35:05,951,2,697647,-,1,0,7D56C95A551294A8,603.0
MyDogBuster,2009-06-25,18:35:25,827,2,697648,-,1,0,D6C97C99FADB8A5A,601.0
MyDogBuster,2009-06-25,18:38:07,843,2,697648,-,1,0,6DED2EFD6E0AB967,666.0
MyDogBuster,2009-06-25,18:38:20,849,2,697648,-,1,0,4D849BD0A6D84308,666.0
MyDogBuster,2009-06-25,18:38:26,869,2,697648,-,1,0,2D93B7E33D7DD60D,666.0
MyDogBuster,2009-06-25,18:39:09,915,2,697648,-,1,0,B50DD7EF2DC1689E,666.0
MyDogBuster,2009-06-25,18:44:52,897,2,697649,-,1,0,1A4096ABA041DE6C,601.0
MyDogBuster,2009-06-25,18:44:59,985,2,697649,-,1,0,E1024871A18CCCE3,600.0
MyDogBuster,2009-06-25,18:45:04,801,2,697650,-,1,0,BA4942DD1D43D6C8,600.0
MyDogBuster,2009-06-25,18:45:24,845,2,697650,-,1,0,2B62B604B7E564F5,599.0
MyDogBuster,2009-06-25,18:49:12,851,2,697650,-,1,0,D264A3506C9E2F31,665.0
MyDogBuster,2009-06-25,18:49:27,893,2,697650,-,1,0,DDDEAFB643CC3520,667.0
MyDogBuster,2009-06-25,18:49:32,945,2,697650,-,1,0,4EBFED7E89EB71E2,666.0
MyDogBuster,2009-06-25,18:50:15,861,2,697651,-,1,0,69369E7A574B10F1,666.0
MyDogBuster,2009-06-25,18:54:50,885,2,697651,-,1,0,982F60917365CA52,599.0
MyDogBuster,2009-06-25,18:54:59,943,2,697651,-,1,0,AF39F2AF2694EFC1,600.0
MyDogBuster,2009-06-25,18:55:03,825,2,697652,-,1,0,138D0BCBBEA86C94,599.0
MyDogBuster,2009-06-25,18:55:23,987,2,697652,-,1,0,105F06932C8C35D0,599.0
MyDogBuster,2009-06-25,19:00:18,805,2,697653,-,1,0,32F24A7573E41FC0,666.0
MyDogBuster,2009-06-25,19:00:32,847,2,697653,-,1,0,C29BBF13BC0CBDC9,666.0
MyDogBuster,2009-06-25,19:00:37,915,2,697653,-,1,0,249E5AD896F7C5B4,665.0
MyDogBuster,2009-06-25,19:01:20,945,2,697653,-,1,0,8067B98FBC206F33,666.0
MyDogBuster,2009-06-25,19:04:49,821,2,697654,-,1,0,C1F33D7647ECCACA,599.0
MyDogBuster,2009-06-25,19:04:58,833,2,697654,-,1,0,691CC97A648293C8,599.0
MyDogBuster,2009-06-25,19:05:02,915,2,697654,-,1,0,A444F31DCA1C8EAC,599.0
MyDogBuster,2009-06-25,19:05:22,951,2,697654,-,1,0,059E1E5CCDD1AAC7,599.0
MyDogBuster,2009-06-25,19:11:24,975,2,697654,-,1,0,74C806D56DFDA0DB,666.0
MyDogBuster,2009-06-25,19:11:38,983,2,697654,-,1,0,B0781977D8D4C41C,666.0
MyDogBuster,2009-06-25,19:11:43,819,2,697655,-,1,0,20F7D87E2AA2D93A,666.0
MyDogBuster,2009-06-25,19:12:26,861,2,697655,-,1,0,D66E7B0E56B0961B,666.0
MyDogBuster,2009-06-25,19:14:48,885,2,697655,-,1,0,AD89FDB0B0CFA2F5,599.0
MyDogBuster,2009-06-25,19:14:57,895,2,697655,-,1,0,0E8A08718D62EEED,600.0
MyDogBuster,2009-06-25,19:15:01,913,2,697655,-,1,0,217EA2A3C6EA5755,599.0
MyDogBuster,2009-06-25,19:15:22,939,2,697655,-,1,0,0B8978E7CEFCDAE3,600.0
MyDogBuster,2009-06-25,19:22:29,969,2,697655,-,1,0,50657A737152CACE,665.0
MyDogBuster,2009-06-25,19:22:43,979,2,697655,-,1,0,FC2B498C0ABCB00C,665.0
MyDogBuster,2009-06-25,19:22:50,803,2,697656,-,1,0,EF89F4E0BC4F265A,667.0
MyDogBuster,2009-06-25,19:23:32,849,2,697656,-,1,0,DA4295D45E3B7C24,666.0
MyDogBuster,2009-06-25,19:24:47,857,2,697656,-,1,0,27F708024A1C230D,599.0
MyDogBuster,2009-06-25,19:24:56,909,2,697656,-,1,0,8743DDD08373C629,599.0
MyDogBuster,2009-06-25,19:25:01,975,2,697656,-,1,0,FCB7FCE39233410F,600.0
MyDogBuster,2009-06-25,19:25:20,847,2,697657,-,1,0,0CB92797309CF8DB,599.0
MyDogBuster,2009-06-25,19:33:36,871,2,697657,-,1,0,DA671F1F8B4DBC8A,667.0
MyDogBuster,2009-06-25,19:33:50,843,2,697658,-,1,0,D202C433E990788E,667.0
MyDogBuster,2009-06-25,19:33:55,887,2,697658,-,1,0,5D8B4644D9100FD2,665.0
MyDogBuster,2009-06-25,19:34:38,921,2,697658,-,1,0,A91290739C0C9B73,666.0
MyDogBuster,2009-06-25,19:34:46,927,2,697658,-,1,0,A37F25DCE2D7C5C6,599.0
MyDogBuster,2009-06-25,19:34:55,963,2,697658,-,1,0,A2CE1A0D7633D354,599.0
MyDogBuster,2009-06-25,19:34:59,829,2,697659,-,1,0,675B5FE24A172A7F,599.0
MyDogBuster,2009-06-25,19:35:20,835,2,697659,-,1,0,8C50C56B959D7EC0,600.0
MyDogBuster,2009-06-25,19:44:41,921,2,697659,-,1,0,4A2086E844F5B5E8,665.0
MyDogBuster,2009-06-25,19:44:44,827,2,697660,-,1,0,D17BD5C27460765C,598.0
MyDogBuster,2009-06-25,19:44:54,899,2,697660,-,1,0,CBEA0CA18FA2346F,599.0
MyDogBuster,2009-06-25,19:44:56,969,2,697659,-,1,0,D99A3B76F729E368,666.0
MyDogBuster,2009-06-25,19:44:58,933,2,697660,-,1,0,987B4C5D62FCD9C9,599.0
MyDogBuster,2009-06-25,19:45:00,985,2,697659,-,1,0,478AAB52C8EA2260,665.0
MyDogBuster,2009-06-25,19:45:20,957,2,697660,-,1,0,845AA9D65BDEEC0F,600.0
MyDogBuster,2009-06-25,19:45:43,825,2,697660,-,1,0,49267BEAEAA52964,665.0
MyDogBuster,2009-06-25,19:54:43,837,2,697661,-,1,0,86464F1240810164,599.0
MyDogBuster,2009-06-25,19:54:53,855,2,697661,-,1,0,25A5D813CDBB4E0E,599.0
MyDogBuster,2009-06-25,19:54:57,901,2,697661,-,1,0,259C1D4AC96B3285,599.0
MyDogBuster,2009-06-25,19:55:19,815,2,697662,-,1,0,379E2CE8E9BC747D,599.0
MyDogBuster,2009-06-25,19:55:47,989,2,697660,-,1,0,066CA97D9A20F988,666.0
MyDogBuster,2009-06-25,19:56:01,889,2,697661,-,1,0,0D3130F9C7465A77,665.0
MyDogBuster,2009-06-25,19:56:06,981,2,697661,-,1,0,5D15C51F340E9A40,666.0
MyDogBuster,2009-06-25,19:56:50,863,2,697662,-,1,0,9DD9830B7B47D157,667.0
MyDogBuster,2009-06-25,20:04:42,873,2,697662,-,1,0,3DA50875A5BB842D,599.0
MyDogBuster,2009-06-25,20:04:51,917,2,697662,-,1,0,3992911B117376EE,598.0
MyDogBuster,2009-06-25,20:04:56,975,2,697662,-,1,0,24162616AA769BF6,599.0
MyDogBuster,2009-06-25,20:05:18,805,2,697663,-,1,0,A4D040C8C727B93B,599.0
MyDogBuster,2009-06-25,20:06:53,861,2,697663,-,1,0,28156D364A587750,666.0
MyDogBuster,2009-06-25,20:07:07,901,2,697663,-,1,0,FC54F51143699404,666.0
MyDogBuster,2009-06-25,20:07:11,915,2,697663,-,1,0,2B0F9439F375CCF7,665.0
MyDogBuster,2009-06-25,20:07:56,825,2,697664,-,1,0,1F0CFC9045692CB7,666.0
MyDogBuster,2009-06-25,20:14:41,843,2,697664,-,1,0,C265AF148ADEA0BA,599.0
MyDogBuster,2009-06-25,20:14:50,969,2,697664,-,1,0,3E4E5796651429DD,599.0
MyDogBuster,2009-06-25,20:14:55,819,2,697665,-,1,0,D577CFDD0888081F,599.0
MyDogBuster,2009-06-25,20:15:16,921,2,697665,-,1,0,3774B3E0C134C466,599.0
MyDogBuster,2009-06-25,20:17:58,825,2,697666,-,1,0,515D97B9961CA43F,666.0
MyDogBuster,2009-06-25,20:18:13,843,2,697666,-,1,0,7D698E1BE7CD069A,666.0
MyDogBuster,2009-06-25,20:18:17,917,2,697666,-,1,0,82B81FEC0F6C574F,666.0
MyDogBuster,2009-06-25,20:19:01,945,2,697666,-,1,0,F7EC4218F3D98F32,665.0
MyDogBuster,2009-06-25,20:24:40,983,2,697666,-,1,0,348D070C74BDB9C0,599.0
MyDogBuster,2009-06-25,20:24:49,993,2,697666,-,1,0,90B71796480D9B67,599.0
MyDogBuster,2009-06-25,20:24:54,823,2,697667,-,1,0,65C21C7DB803A7ED,599.0
MyDogBuster,2009-06-25,20:25:16,859,2,697667,-,1,0,D0257D6276982C62,600.0
MyDogBuster,2009-06-25,20:29:04,861,2,697667,-,1,0,12BEE60C3745B319,666.0
MyDogBuster,2009-06-25,20:29:18,883,2,697667,-,1,0,DF37E7748E49DEA8,666.0
MyDogBuster,2009-06-25,20:29:23,963,2,697667,-,1,0,A33C05649DF6AE17,666.0
MyDogBuster,2009-06-25,20:30:07,973,2,697667,-,1,0,E0875A8D72A5D7C9,666.0
MyDogBuster,2009-06-25,20:34:38,979,2,697667,-,1,0,EFCD0E301A8A2FB3,598.0
MyDogBuster,2009-06-25,20:34:48,993,2,697667,-,1,0,FEA762563ABA2B21,599.0
MyDogBuster,2009-06-25,20:34:53,843,2,697668,-,1,0,5FE34F4110772C00,599.0
MyDogBuster,2009-06-25,20:35:15,845,2,697668,-,1,0,4239E17F9B5CBA42,599.0
MyDogBuster,2009-06-25,20:40:09,947,2,697668,-,1,0,B96B32ECD3C5A930,665.0
MyDogBuster,2009-06-25,20:40:25,959,2,697668,-,1,0,B1115A7BD89C7598,667.0
MyDogBuster,2009-06-25,20:40:28,819,2,697669,-,1,0,E32E5EDBB7FA66F9,665.0
MyDogBuster,2009-06-25,20:41:13,861,2,697669,-,1,0,622455F81BFAD14C,666.0
MyDogBuster,2009-06-25,20:44:37,885,2,697669,-,1,0,1F22A79AD2E14219,599.0
MyDogBuster,2009-06-25,20:44:47,951,2,697669,-,1,0,1ADEE267DA8B8B6D,599.0
MyDogBuster,2009-06-25,20:44:52,987,2,697669,-,1,0,ADD5FB73F3FA43F5,599.0
MyDogBuster,2009-06-25,20:45:14,801,2,697670,-,1,0,6185F343E56D56DD,599.0
MyDogBuster,2009-06-25,20:51:15,831,2,697670,-,1,0,3F3B72566073F600,666.0
MyDogBuster,2009-06-25,20:51:30,845,2,697670,-,1,0,7240EEFD97FC5350,665.0
MyDogBuster,2009-06-25,20:51:34,857,2,697670,-,1,0,BB641384ADA6618D,666.0
MyDogBuster,2009-06-25,20:52:18,897,2,697670,-,1,0,FD91C0466A326A8C,666.0
MyDogBuster,2009-06-25,20:54:36,923,2,697670,-,1,0,007A8636BA04ECCA,599.0
MyDogBuster,2009-06-25,20:54:44,957,2,697670,-,1,0,D036F2836FA06EE8,597.0
MyDogBuster,2009-06-25,20:54:51,965,2,697670,-,1,0,ED03E85DE8D33A80,599.0
MyDogBuster,2009-06-25,20:55:13,901,2,697671,-,1,0,5D73BB8BCA25D665,599.0
MyDogBuster,2009-06-25,21:02:21,803,2,697672,-,1,0,DCE3BBDA47243254,666.0
MyDogBuster,2009-06-25,21:02:36,899,2,697672,-,1,0,6664983A66FBA67F,666.0
MyDogBuster,2009-06-25,21:02:39,947,2,697672,-,1,0,00D2D42B6B7EC43E,665.0
MyDogBuster,2009-06-25,21:03:24,995,2,697672,-,1,0,772606A3AE75252C,666.0
MyDogBuster,2009-06-25,21:04:35,861,2,697674,-,1,0,75B2CDF55AFE9809,599.0
MyDogBuster,2009-06-25,21:04:43,891,2,697674,-,1,0,44B196BC348BA4F2,599.0
MyDogBuster,2009-06-25,21:04:50,921,2,697674,-,1,0,5A5C0564FDE84610,599.0
MyDogBuster,2009-06-25,21:05:11,915,2,697675,-,1,0,89E5CC0E3F623D58,598.0
MyDogBuster,2009-06-25,21:13:26,803,2,697676,-,1,0,229071511F281AE2,665.0
MyDogBuster,2009-06-25,21:13:42,837,2,697676,-,1,0,89D7F76B533B6762,666.0
MyDogBuster,2009-06-25,21:13:45,843,2,697676,-,1,0,081681B64737D47B,666.0
MyDogBuster,2009-06-25,21:14:29,845,2,697676,-,1,0,662395FF0BDE4EBD,665.0
MyDogBuster,2009-06-25,21:14:34,855,2,697676,-,1,0,9A760CA53993B756,599.0
MyDogBuster,2009-06-25,21:14:42,873,2,697676,-,1,0,0777068E7A176D2E,599.0
MyDogBuster,2009-06-25,21:14:48,897,2,697676,-,1,0,4C838B32D2AF4E09,598.0
MyDogBuster,2009-06-25,21:15:10,927,2,697676,-,1,0,170EDAE6A15B5CE7,599.0
MyDogBuster,2009-06-25,21:24:32,835,2,697677,-,1,0,FCE76927A4895F0F,666.0
MyDogBuster,2009-06-25,21:24:33,845,2,697678,-,1,0,FA940ECA3410D07C,599.0
MyDogBuster,2009-06-25,21:24:41,887,2,697678,-,1,0,CB10F23B74EB0C4A,599.0
MyDogBuster,2009-06-25,21:24:47,891,2,697678,-,1,0,92B8405DBD59B87A,599.0
MyDogBuster,2009-06-25,21:24:48,849,2,697677,-,1,0,46AF7941C56452A5,667.0
MyDogBuster,2009-06-25,21:24:52,895,2,697677,-,1,0,06AF069D8CF19D75,667.0
MyDogBuster,2009-06-25,21:25:09,915,2,697678,-,1,0,970A441D8F183764,599.0
MyDogBuster,2009-06-25,21:25:35,843,2,697678,-,1,0,4E6D1D56048CFDA7,666.0
MyDogBuster,2009-06-25,21:34:32,975,2,697678,-,1,0,C8EEF61F1D224E55,599.0
MyDogBuster,2009-06-25,21:34:41,879,2,697679,-,1,0,0A1B0B5C420B521D,600.0
MyDogBuster,2009-06-25,21:34:46,969,2,697679,-,1,0,ED8C039E9D4EF225,599.0
MyDogBuster,2009-06-25,21:35:09,905,2,697680,-,1,0,F51C5875F7FB9796,600.0
MyDogBuster,2009-06-25,21:35:39,945,2,697678,-,1,0,D318EF1510DCB1AF,667.0
MyDogBuster,2009-06-25,21:35:54,839,2,697680,-,1,0,34D7749006254434,666.0
MyDogBuster,2009-06-25,21:35:57,893,2,697680,-,1,0,141BA0499124EF71,665.0
MyDogBuster,2009-06-25,21:36:42,927,2,697680,-,1,0,C09B639151268261,667.0
MyDogBuster,2009-06-25,21:44:31,929,2,697680,-,1,0,F7280AD2F95039F8,599.0
MyDogBuster,2009-06-25,21:44:40,959,2,697680,-,1,0,A79D453ED437640B,599.0
MyDogBuster,2009-06-25,21:44:45,811,2,697681,-,1,0,BAE4362C3FF2B727,599.0
MyDogBuster,2009-06-25,21:45:08,939,2,697681,-,1,0,4517127FAE1FD5BD,599.0
MyDogBuster,2009-06-25,21:46:44,997,2,697681,-,1,0,2D0BF75B7D8656DB,666.0
MyDogBuster,2009-06-25,21:46:59,825,2,697682,-,1,0,1AFC2C9E7146115B,665.0
MyDogBuster,2009-06-25,21:47:03,893,2,697682,-,1,0,71C14483B7192011,666.0
MyDogBuster,2009-06-25,21:47:47,935,2,697682,-,1,0,A453A2B667B4B265,666.0
MyDogBuster,2009-06-25,21:54:30,963,2,697682,-,1,0,A371A76C5F07DE49,599.0
MyDogBuster,2009-06-25,21:54:39,835,2,697683,-,1,0,42F6ED4CA942FC2A,599.0
MyDogBuster,2009-06-25,21:54:45,919,2,697683,-,1,0,923BE02C3422EA24,600.0
MyDogBuster,2009-06-25,21:55:06,921,2,697683,-,1,0,C6C5AEA119F5FD62,598.0
MyDogBuster,2009-06-25,21:57:51,803,2,697684,-,1,0,C4897CEEE6963DF1,667.0
MyDogBuster,2009-06-25,21:58:05,819,2,697684,-,1,0,DEE4A04215A8BC97,666.0
MyDogBuster,2009-06-25,21:58:08,863,2,697684,-,1,0,B50C962FF03539FF,665.0
MyDogBuster,2009-06-25,21:58:53,927,2,697684,-,1,0,99C9E6CA60032D91,666.0
MyDogBuster,2009-06-25,22:04:29,995,2,697684,-,1,0,BA49A88A97FF7E53,599.0
MyDogBuster,2009-06-25,22:04:39,811,2,697685,-,1,0,5390839E1E4B0974,600.0
MyDogBuster,2009-06-25,22:04:44,865,2,697685,-,1,0,A7A42F753A8C551D,599.0
MyDogBuster,2009-06-25,22:05:05,889,2,697685,-,1,0,D479078557D5E29A,599.0
MyDogBuster,2009-06-25,22:08:56,897,2,697685,-,1,0,C6668F8520943464,665.0
MyDogBuster,2009-06-25,22:09:10,807,2,697686,-,1,0,19DF6CCF84E5FB5B,665.0
MyDogBuster,2009-06-25,22:09:15,881,2,697686,-,1,0,9611CEE4086B7E2F,667.0
MyDogBuster,2009-06-25,22:09:58,893,2,697686,-,1,0,41D1798F2A68DE73,665.0
MyDogBuster,2009-06-25,22:14:28,971,2,697686,-,1,0,AB44471CCB5741F0,599.0
MyDogBuster,2009-06-25,22:14:38,841,2,697687,-,1,0,88127F2EA61FDA6E,599.0
MyDogBuster,2009-06-25,22:14:42,919,2,697687,-,1,0,FEE19152EA96C32B,599.0
MyDogBuster,2009-06-25,22:15:05,951,2,697687,-,1,0,E42C72E6726363DF,600.0
MyDogBuster,2009-06-25,22:20:02,973,2,697687,-,1,0,A255C7B4B737CAEB,666.0
MyDogBuster,2009-06-25,22:20:17,999,2,697687,-,1,0,A9D76D24896746C5,667.0
MyDogBuster,2009-06-25,22:20:22,803,2,697688,-,1,0,E14566AF4E13BFDE,667.0
MyDogBuster,2009-06-25,22:21:04,867,2,697688,-,1,0,40912C7863190B45,666.0
MyDogBuster,2009-06-25,22:24:27,879,2,697688,-,1,0,70DC82AE5CE98CC2,599.0
MyDogBuster,2009-06-25,22:24:37,977,2,697688,-,1,0,2CEE4CDB562167CD,599.0
MyDogBuster,2009-06-25,22:24:42,999,2,697688,-,1,0,6886F5D082E9CAAF,600.0
MyDogBuster,2009-06-25,22:25:05,811,2,697689,-,1,0,697E78FB0F4170F1,600.0
MyDogBuster,2009-06-25,22:31:07,829,2,697689,-,1,0,DD6A3A116F440F82,665.0
MyDogBuster,2009-06-25,22:31:24,951,2,697689,-,1,0,D39D12E0026D5012,667.0
MyDogBuster,2009-06-25,22:31:27,801,2,697690,-,1,0,F63A0FCE65107598,665.0
MyDogBuster,2009-06-25,22:32:09,857,2,697690,-,1,0,7633C8612C8F4145,665.0
MyDogBuster,2009-06-25,22:34:25,941,2,697690,-,1,0,DE13F2D6BF73F245,599.0
MyDogBuster,2009-06-25,22:34:37,811,2,697691,-,1,0,5141982B02C90066,600.0
MyDogBuster,2009-06-25,22:34:41,885,2,697691,-,1,0,AFC7D34398ABA4C7,599.0
MyDogBuster,2009-06-25,22:35:05,981,2,697691,-,1,0,74177FEC425AB2B9,600.0
MyDogBuster,2009-06-25,22:42:14,875,2,697692,-,1,0,E717E5ECEDB81F77,667.0
MyDogBuster,2009-06-25,22:42:29,879,2,697692,-,1,0,9BE698A403571BD0,665.0
MyDogBuster,2009-06-25,22:42:33,903,2,697692,-,1,0,532B870937DA621D,666.0
MyDogBuster,2009-06-25,22:43:15,923,2,697692,-,1,0,B0229ACF589AD89F,666.0
MyDogBuster,2009-06-25,22:44:24,945,2,697692,-,1,0,BF2324EF78FBC6DF,599.0
MyDogBuster,2009-06-25,22:44:35,983,2,697692,-,1,0,4755229A563C6070,599.0
MyDogBuster,2009-06-25,22:44:40,831,2,697693,-,1,0,317F86B790ABFBFF,599.0
MyDogBuster,2009-06-25,22:45:05,877,2,697693,-,1,0,76D5CEBFA935F789,600.0
MyDogBuster,2009-06-25,22:53:20,939,2,697693,-,1,0,334C60B074ED8F7C,666.0
MyDogBuster,2009-06-25,22:53:35,979,2,697693,-,1,0,A9CFBD17E9EE95F0,666.0
MyDogBuster,2009-06-25,22:53:38,987,2,697693,-,1,0,9E5EE215B4CF0C32,665.0
MyDogBuster,2009-06-25,22:54:21,815,2,697694,-,1,0,4895BFB3490E3113,666.0
MyDogBuster,2009-06-25,22:54:23,831,2,697694,-,1,0,9962B93578635A66,599.0
MyDogBuster,2009-06-25,22:54:34,885,2,697694,-,1,0,51FEF7E0891854F6,599.0
MyDogBuster,2009-06-25,22:54:39,915,2,697694,-,1,0,C9CA9E36B701705E,599.0
MyDogBuster,2009-06-25,22:55:03,935,2,697694,-,1,0,5AA5A422CCC8E705,599.0
MyDogBuster,2009-06-25,23:04:22,969,2,697695,-,1,0,1E632751E48D6324,599.0
MyDogBuster,2009-06-25,23:04:25,829,2,697695,-,1,0,AFCC74F5C6334FB5,665.0
MyDogBuster,2009-06-25,23:04:33,887,2,697696,-,1,0,82F247EA04B9702C,599.0
MyDogBuster,2009-06-25,23:04:39,903,2,697696,-,1,0,63C5A239D8A7A868,600.0
MyDogBuster,2009-06-25,23:04:40,865,2,697695,-,1,0,7798037B5B621A33,665.0
MyDogBuster,2009-06-25,23:04:45,895,2,697695,-,1,0,B112F0E0E3DCE99C,667.0
MyDogBuster,2009-06-25,23:05:03,939,2,697696,-,1,0,C15ABE59F34CD85E,600.0
MyDogBuster,2009-06-25,23:05:27,963,2,697695,-,1,0,1D92B674D7799517,667.0
MyDogBuster,2009-06-25,23:14:21,847,2,697697,-,1,0,C05F78A753328E7C,599.0
MyDogBuster,2009-06-25,23:14:32,945,2,697698,-,1,0,B2A6ACB32C21222C,599.0
MyDogBuster,2009-06-25,23:14:37,885,2,697699,-,1,0,B49CF8844E44ABAA,599.0
MyDogBuster,2009-06-25,23:15:02,825,2,697700,-,1,0,D862A3C126594AA4,599.0
MyDogBuster,2009-06-25,23:15:32,925,2,697697,-,1,0,946CE8DB8809E6FF,667.0
MyDogBuster,2009-06-25,23:15:46,925,2,697699,-,1,0,30CB1DBFFB867E76,666.0
MyDogBuster,2009-06-25,23:15:51,951,2,697699,-,1,0,2665E64F36C6FBC4,666.0
MyDogBuster,2009-06-25,23:16:34,855,2,697700,-,1,0,11B97E1CD77AA201,667.0
MyDogBuster,2009-06-25,23:24:19,953,2,697700,-,1,0,BBF78A17F4B0E67B,599.0
MyDogBuster,2009-06-25,23:24:31,959,2,697700,-,1,0,B27146E094A48D52,599.0
MyDogBuster,2009-06-25,23:24:36,983,2,697700,-,1,0,12183C7D30D2B58F,599.0
MyDogBuster,2009-06-25,23:25:01,987,2,697700,-,1,0,561BD4827E576359,599.0
MyDogBuster,2009-06-25,23:26:37,999,2,697700,-,1,0,76B0C8146D02F179,665.0
MyDogBuster,2009-06-25,23:26:52,847,2,697701,-,1,0,DE7A41ABC665594F,666.0
MyDogBuster,2009-06-25,23:26:57,861,2,697701,-,1,0,28595BE153FDBF08,666.0
MyDogBuster,2009-06-25,23:27:39,885,2,697701,-,1,0,5DA7435098324E6A,665.0
MyDogBuster,2009-06-25,23:34:19,955,2,697701,-,1,0,9382521E9CBD7DC1,600.0
MyDogBuster,2009-06-25,23:34:30,999,2,697701,-,1,0,D3086D0F46503364,599.0
MyDogBuster,2009-06-25,23:34:35,815,2,697702,-,1,0,C9CB51FA83031454,599.0
MyDogBuster,2009-06-25,23:35:00,827,2,697702,-,1,0,E1E6D8C9ECBF3618,599.0
MyDogBuster,2009-06-25,23:37:43,831,2,697702,-,1,0,737E472F22F968B7,666.0
MyDogBuster,2009-06-25,23:37:57,885,2,697702,-,1,0,558914DA416008A4,665.0
MyDogBuster,2009-06-25,23:38:02,951,2,697702,-,1,0,FA44CC71D7984C59,666.0
MyDogBuster,2009-06-25,23:38:45,1001,2,697702,-,1,0,2EFEB95C40B3722C,666.0
MyDogBuster,2009-06-25,23:44:18,939,2,697703,-,1,0,58C57005BA988CF1,599.0
MyDogBuster,2009-06-25,23:44:29,981,2,697703,-,1,0,D69178D0E25494F2,600.0
MyDogBuster,2009-06-25,23:44:34,857,2,697704,-,1,0,5A8C3CFA73093FF7,599.0
MyDogBuster,2009-06-25,23:44:59,945,2,697704,-,1,0,C826D710E34CA21F,600.0
MyDogBuster,2009-06-25,23:48:49,811,2,697705,-,1,0,B078A05A29122EE7,666.0
MyDogBuster,2009-06-25,23:49:03,871,2,697705,-,1,0,6E07F8F1F2F0FF3D,666.0
MyDogBuster,2009-06-25,23:49:08,937,2,697705,-,1,0,3771AFD4AFF52AC6,666.0
MyDogBuster,2009-06-25,23:49:51,999,2,697705,-,1,0,856802807F697760,666.0
MyDogBuster,2009-06-25,23:54:18,827,2,697706,-,1,0,EB46CF8222E4CC7A,600.0
MyDogBuster,2009-06-25,23:54:26,867,2,697706,-,1,0,AB41B63E60B54838,598.0
MyDogBuster,2009-06-25,23:54:33,935,2,697706,-,1,0,E9C3D3A957A7BB34,599.0
MyDogBuster,2009-06-25,23:54:58,1001,2,697706,-,1,0,D1C752179D356D3B,599.0
MyDogBuster,2009-06-25,23:59:54,805,2,697707,-,1,0,CE73191BB4C86749,665.0
MyDogBuster,2009-06-26,00:00:08,829,2,697707,-,1,0,E4919DEB584D849E,665.0
MyDogBuster,2009-06-26,00:00:14,861,2,697707,-,1,0,F645EF99FC9F15AA,666.0
MyDogBuster,2009-06-26,00:00:57,871,2,697707,-,1,0,6A9F85A7333CB977,666.0
